Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qiV68Wg7n4U4X7a8t9KC9LhNebh6xpycjoD5NWrVMmKaC7BVkNzS,57,CkpZTaWjMjJFxGTRPtbgCTacQ7HtJM8ehdS94na5n7yn7KkAaJpgD,4.000000000,10100.000000000,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qiV68Wg7n4U4X7a8t9KC9LhNebh6xpycjoD5NWrVMmKaC7BVkNzS,56,CkpZ8n2AY9CirC73yCYM3briugTmzZv4RD6d1E42y2sgRv2XYmb7D,3.000000000,10000.000000000,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qiV68Wg7n4U4X7a8t9KC9LhNebh6xpycjoD5NWrVMmKaC7BVkNzS,55,CkpYneproXHyJEc42Lhui5AvYF6uzPt1bs1YEA7FvUBdNffApavco,2.000000000,10000.000000000,,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,21005,CkpZrikNM2nEVXNachjwdiRvJ4qoryNNTQSFdQ92kvAoirbbCQp8Z,0.350000050,30171.209100000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qnLSg9LbYUpnkq1RFfZXVjhmaUkoL3brxNMC8mjRRYHTh3cbor4s,54,CkpaA43we8Ut8ErXAdfRk78zRqTDiMHHEjVAKgNShdjX8FKJD94uN,0.700000000,684.777300000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,20316,CkpYyrfgzUWpLPpYTdVi3dT5mFDzPyJ3Q6oam3krmK9ySPsxKFEgo,1.050000052,597.900000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,53,CkpYdtfV9hdJssiejBejP7zSAaPaYE8TDpupMnwWpLfRYKA9fm4re,0.700000000,300.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,52,CkpZFNg84pgc3LEnni4E5Bne2hQDdGjnd5ydNBuMDPtwATQSt3Mxw,0.700000000,300.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,51,CkpZL9QQ5oxTdK2gBMppvHDp61ph25rSE9QMZi932rWKENjcY5YYY,0.700000000,300.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,50,CkpZQ2wwZmuuVuGwhqGinA98mW1bTdyx2r8euag3qzgfSLteMxLWt,0.700000000,300.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,49,CkpZfJJNWAKzeFDLqYHky8MR6qGVwm2crhTKj2yLnq62DCdkKmVqq,0.700000000,300.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qk5w3CBS32B5nBVUbjtt4djwFHn1FQBgQt3GNRYqYc6eo8bvvxZB,B62qjGzAPeyCRfHKgPXM4uP12YCXdfksZFsD7VpQXy3HTieLJEhA1c5,48,CkpZdvA7Muo5sXey1Eto2XxaPNnKsmwSnjddW6FwMomdzLgaYxcsS,0.700000000,300.000000000,,PAYMENT
