Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,133784,5Jua9sLahC3RnWaGzno4QwVsgXdxS9ob4iyFrA9FRQGEV54eQCTy,0.001000000,0.758260818,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,130008,CkpaFWrW5Fiz8wGP3qDNrdsT2UXBhwTmSVnL9K4SjSowzQd3Cif3D,0.001000000,0.639530840,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,126265,CkpZrENJTwDsrNkV1iQZ9jA5AMvt4TiU9fsmYABXf8B1PN6p69mRZ,0.001000000,0.834307299,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,122555,CkpZLx2WGzg6NEXCqk6cXrvqCmYN2h1DZ9iXF8tADYz9rNAbJAUMz,0.001000000,0.761230827,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,118760,CkpZrcQms16tYKbSJ3LZgbhwnZ6Nm4KhHKepAQSRugJZxkUgUAgh7,0.001000000,0.597565142,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,115183,Ckpa5jjkwzkRYf54aaGgmAecpnRpNJvkRjirEjYQofLEC3rWhqxcr,0.001000000,0.626508752,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,111596,CkpYnqGmHVGrBYC9SZgMGy8remy5fnCUDrWP5dbVrkxNviHt3KGA8,0.001000000,0.680165823,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,108074,CkpYrJmk3JdKecoQgruCCNBmThE2yiyqNisBB9iSJ51xdkhzKzq5K,0.001000000,0.739627364,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 07:00:00,320908,3NK9WZw8mdfcMRRfEX1cGyviyyiumtXMZroHRgT8hhDaMLXH9Bvq,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNuVk57T3vipJN3VF4JfrTpUEM68Nov2eBRkanXNNZxsYs6nZ3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 06:45:00,320904,3NK6m5JihZYAmnumgTTqxHXSAgzeszx2pM8TUchDAtWKJqYS7n3P,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrYasMkf3wd5T6KdwUUvUikCuZtYbUM8Ddb2v5EkHgtb2UQQkxoW,1627,CkpZxTPQqTyZB1ZVaBNK7JgXoqXG2PokFVAut6FNrkMu6kEXjwPMA,0.030000000,58.905780000,,PAYMENT
