Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 07:27:00,102526,3NKCdfKrWUqotRfkMkob42Bpus9dQyCL3gFktwSwFbETsGqZJirA,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qkbeZjTzdLQryujcJpNKMg6LUXxxGRQ7q47nebw5PeGCcdZHHfmz,44,CkpYzs499hLqPn96o8udtX4Yoc83kW5NBSLaLsmwrsmcY6mkqZzxs,0.010100000,18.330000000,,PAYMENT
2022-01-21 05:12:00,101649,3NKdomTUHUefi2yXxbFAKHqaKtQaxKDTxP55n2hUCUjzZqeBuE3V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,0,CkpYeNoTYu6H4Y3K7Tb5aRW1mUu3Fmb9WHWqRrZTaVM9HwuEukMu9,0.030000000,2.500000000,,PAYMENT
2022-01-21 02:18:00,101602,3NKvqAz2vRTKpWL5c6MAYmbbzDHy4w6Pod4AvTEdLV9x51PiwT5i,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qnctVKcC9mEYD6hmm3NZR9WcVXHN1vr6Fn6YNg7TDfKctCdYqATw,43,CkpZqH1fA5jfTFYwD6t6xb9AwdEnmLjLR2Kr3XCUzPmY6BgnF6Zbt,0.010100000,6.000000000,,PAYMENT
2022-01-20 08:09:00,101379,3NKkx7fmZvsE5fzcD8M7ykcxK8EG8YKDBU7pZkwjgu6MQxwey5J7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qnctVKcC9mEYD6hmm3NZR9WcVXHN1vr6Fn6YNg7TDfKctCdYqATw,42,CkpYxPhZF4tT5wFfEAQshq5QFjpszYDDt3dCVo8pNcft82xx6w2D9,0.010100000,2.000000000,,PAYMENT
2022-01-20 03:24:00,101319,3NKCWpG8x67iKjMvG7rtsXcLCfeHG4rajt21AxJqCYzhupL5qJtY,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qnctVKcC9mEYD6hmm3NZR9WcVXHN1vr6Fn6YNg7TDfKctCdYqATw,41,CkpZoWWTBnYC1pS5Lcd3vCPUSyrx6Q7ZZ4xNWYHo7PfJdx8LcP2xt,0.010100000,2.000000000,,PAYMENT
2022-01-19 07:30:00,101093,3NLhA7PTu5GEcu3Kto5bp7R6DXA3SeiJTiRFovBcaybCANFXd4zV,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qjck3AAbgkRwq4M5ELk8ZPFdFhkLiZb5VUrjWwhNnHGdL1R3Mg35,40,CkpZ8McRBRMfuAbgjd36uNzmgkrYZikA41g3doBr1Prvx1Hs8JzXE,0.010100000,1.000000000,,PAYMENT
2022-01-18 11:45:00,100819,3NKCGpCBDCwUChqZEFdv9s3vZoAD3sRftpue2MaT28HE88ZWDJpD,B62qk43igvZ9zJcoHoG1Dj715swki4K3VherBdStb84QYdzp6c69dK7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,0,CkpYkGuZ8emENRpjCgJw3vfiazVBGedaRkLk1H6rYtekNUd7gRkW9,0.030000000,1.000000000,,PAYMENT
2022-01-18 11:42:00,100818,3NLPByRWunqSip5U6z2y1JJBKxQ63gvxufKYkA47VFb5xc4q18Ep,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qjck3AAbgkRwq4M5ELk8ZPFdFhkLiZb5VUrjWwhNnHGdL1R3Mg35,39,CkpYYCaMYuHoufBRLxArmUtx9qJ7PGHakWntpdFgiH8joNAKY623R,0.010100000,2.200000000,,PAYMENT
2022-01-18 11:18:00,100816,3NKV3n8qfohR7VUxtjBfLrCQcLtFyywDvGUW6LzsufrvgBCFyUKn,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qrF9B9E5uEXBCpxT8gPVt8yyPzirM2XWb7c135EPuqNPcPNg57zX,38,CkpYQtMMFnRnMxMwjZC2YBCYjWppsxsTvz7t7X6HqudJV8fXvZftU,0.010100000,0.060000000,,PAYMENT
2022-01-18 11:18:00,100816,3NKV3n8qfohR7VUxtjBfLrCQcLtFyywDvGUW6LzsufrvgBCFyUKn,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,B62qkRy3jwcLVjhubv8fn4MecxwUgDKSiwGYE55GyWZMFf8rGgfHEQG,37,CkpZpuUU4EYcwwj67tmf3RwEtLqA9vTr6NaiUdx7GdcnMhNwk4kwv,0.010100000,0.050000000,,PAYMENT
