Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,9945,CkpYXxzaQ11mVUS99kc8zhDg39ZzgyB6aMz41a7aSdDFr1EfwBqXF,0.010000000,0.005400431,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,9751,CkpZYzdj9j773XSKbignZZzRsgLm7wrAqwxARJZxspGCkqWmDbPHR,0.010000000,0.007850297,Payout for epoch 76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,9553,CkpZeGzNxDuWeHTZf9F3pbCcT7jesnkBRy2oigBqRuRy6AnT3sJTf,0.010000000,0.004614944,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,9355,CkpZFtwNUwiSbvPsCa1NV88yEmRPYXg2WhJZCeubo1kHY8r842XpY,0.010000000,0.006707327,Payout for epoch 74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,9173,CkpYtX6yjaC5TtCwVEpmXzKPdokgdsEHuQUf5rbFfU4no5Zm1geVK,0.010000000,0.004083089,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,8982,CkpZnBe8DFvT1B6t4gociCznHSA67RzZdpPhQhkKADPCpSCXVCFVp,0.010000000,0.003835019,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,8794,CkpZKMQe19E2CpwYuKSRDQUpszVtuyRz4E9gtwuoLPKVyRzpcaRoZ,0.010000000,0.002270034,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,8610,CkpYdTxjE9bFAb7sYFCi3vmyoMmazkoFjFcToHKd5RxUicqgP9EBb,0.010000000,0.003809743,Payout for epoch 70,PAYMENT
2024-01-25 09:15:00,324635,3NLaUrdDBEYGRboDd56iLZPqgU6xZ7xRJ5SteBadNMCkBLEWcZBG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,8429,CkpYukWbMYJfMPNASXxDdvHePePSHNwx1p2nfhYMfNZsziacJnjAN,0.010000000,0.003575585,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiaVng9zFzXB7GUPEiMgGgSFEqrAXmYDsocNMYbDvGvqaoSQf3MR,8260,CkpZ93SW4ikkk4HynDYKpHv6rmg84TNYo45ncJQdBgQGe8sRkGx2n,0.010000000,0.002468417,Payout for epoch 68,PAYMENT
