Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:54:00,363752,3NKg6o3rp3aWwzegxPczWivDLvW4XQBFJ3MhJfGwu6U8zs9KkFrY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,9703,5JuZZn51JB861EEiyL45PjsEtttpc4XLHH4P1tajhngTpB1Jcgzb,0.001000000,0.174600000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,9482,5JtWLAZRqRNH6npxjztJiGWdNnNFXZwG4jdXyNBfETrTV47jxG1Y,0.001000000,0.348900000,ep78_atomi,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,9271,CkpZvLxcec2862LWAeWAFfG2hiE7s7o7ACgndygDnHg33yUf4jeeN,0.001000000,0.416120000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,9057,CkpYeQ5LRCi4gQZUuSR8wL64xkQKBtdRPUG7eyM2giTSu3FFxBJF3,0.001000000,0.446390000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,8844,CkpZZePsuoRvJRV6qvb3sXk8Wes2UvoDv4xftR3oTRvNpgN1UYDkj,0.001000000,0.333380000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,8636,CkpZ5cwipa7EbKqY5FEMWB8YpPXrJ6Fn4b5RSgyir8HzPHgUZzkdi,0.001000000,0.344130000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,8429,CkpZPJGu4xp6oJ4FJTZvsG9rqvYoUMDsBZBaHpCay6xPPAjL7SBpF,0.001000000,0.308860000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,8226,CkpZwmhgB7kVspjWi7WTLDkonK7kXNbvQ1JgtsNRS3CcKx8MfBfa7,0.001000000,0.267670000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,8028,CkpYqPUCM8kXN2KToRBvFC3R5SmxUGY7NE9PAQH8GMXfKQQsnphEx,0.001000000,0.258590000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,7831,CkpYZnmijosL8i16FmK6N7v97VPszQ9gUqc7WMVoZBiraGYmooA1M,0.001000000,0.304090000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,7651,CkpZHjm3k3PPPNPVtD4za1z9PzsqD7z51ojq3ZsQaDZ7iyAXfDg2q,0.001000000,0.271770000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,7472,CkpZRp1gBJrhFfkPrLpcCNpUiXBc6Asjiwtsuny5NqmwCtBsNRABZ,0.001000000,0.300750000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,7297,CkpZHihTJobFRsVwx47TnbNrtMmRwwJtDmtEVnn5K5mYBo4XhucpB,0.001000000,0.190930000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,7128,Ckpa2nh4YHb2Swai96VzU9rHhbQBTqUftiJNyFGMKkC5phCaCtR3x,0.001000000,0.375440000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmqR7ULAnDgyFYyLRwzPxPFqKZpLxC7JM82ZmEF6ahWhS5ykh2DA,6961,CkpZMXEG2RFzLiH9r6rYB4gSt83mrMmJxTtsZbFCLBcDKF3UWpR9R,0.001000000,0.332210000,ep65_atomi,PAYMENT
