Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:45:00,365613,3NLfSaeoZcqZbEWnMmSzX3tcNR4NwDsL9tUNH1dv8vM4R6EoZ4VW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,603384,5JuXUzmQfovKQmUkrVPLN3RS9CYK4d9oBMqPqpBz3DSW5qEQ6Epf,0.002500000,0.463978645,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:12:00,364831,3NLAyp11Qqts1eTyLfyNoi2DyH1Auc3hSeNhM179xHwyUBVNTNTc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,599032,5JvPB7HBuLPKvJurGDMZzpCxjsBcUGJi9we8BXcSr8TggDNiX87j,0.002500000,0.676125045,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:18:00,363694,3NKJmRxnwtivijqRp2JFRYsEGVJ7MgBCtRRUitYCgbeCFgTUHXPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,594828,5JuvySmgQm8FuYjXCkmTEKaRLdzASHmR6KXR9e8pbKeNfJWKn6dX,0.002500000,0.456436140,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:15:00,362852,3NLNVKSxwfLNCmL6PkT9tTJ3eAq1zCReghdDmpXTRkCRZVFhpyyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,590632,5Jtoqnz4VHzi5QyhUU9Pn7EA7GhsvHxKrFLyN677Wr3JJWudxfhS,0.002500000,0.407635161,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:00:00,361754,3NLxxsjEDV6jQwCYvvm8BiT2RKKvBDWdPuhx8TBHML8CrVtxTmTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,586705,5Jtbx7kTt98MjLLGopst4WMpk7SrVN8KHejTPaG88AComvuo4eBw,0.002500000,0.443130385,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:30:00,360919,3NKmTq613MCZ9m3aT4doVQFTaTNL488SjQinWxHJDWdp99kLjUfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,582104,5JuvtbCjhV6TqPnbgFxRJzSznxFXBzg9oSfYiUbMBtzbGPwFdVa3,0.002500000,0.673568487,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,577775,5JvEcZRdgBeaVo1v6sve7sdiCvgn5AvpEAvB5edn8JcFfEGPnuzW,0.005000000,0.721670267,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,573060,CkpaGcUXXPpC5S5pGwbT1rxirNT2GMKh4HwpUuSfhavLaupcZRsD7,0.005000000,1.038148443,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,568689,CkpZmBK3xQhzTrEJdW2SmPWZRFeAVWDdawHW92TFurwyUc1PuwP1r,0.005000000,0.779822175,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHZYgxGXjMfrGY3XxzUbYsMfVDmZcbU66Hi9rXmMyWFmgeGq9bS,564000,CkpZjZC7Wf9RU3fEynuLx3NC3ZdrNgzdup4wCjPNUqqnYxNS2HMd7,0.005000000,1.165087714,MinaExplorer Payout 333 #357220,PAYMENT
