Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 03:51:00,327959,3NKuY9AktSifY8LrfrbKK4S32gRPzwE88g7KP2EC3mCdwEVUGVD7,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,369,CkpZguiAebVhW2oFuz7asHF7yUw2xZnUHFJjoRYNHq4kBZq9NvGLT,0.100000000,318.900000000,,PAYMENT
2024-02-05 16:06:00,327816,3NLhM9dyYfD34vt6WGJtfdcHGLPnhZyveQBDbn161MHwKmMSVKrv,B62qqE4CAyjRqdYXa4Q28dA1hHmtKBggmk6ufEWe71tXbM8DWpUwVMi,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,17,CkpZgfApnSVgcskjvJa6hqGcYxLNuAh7MNt2R6UcHQD5LfrAERsiB,0.200100000,319.000000000,,PAYMENT
2024-02-03 01:51:00,327068,3NLtCEkEiGseiXNQxNYvjvpbVP168rsfmCcVshq5tDj7sp4mmD6G,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,368,CkpaGNLtzZPkagNiiraXSDEkFfiDU1uMTa3WErSzBUKHtJfAkXLRm,0.100000000,9258.900000000,,PAYMENT
2024-02-03 01:00:00,327059,3NLJH74xAPEHwMpaNMLXbACi2dzKsmqRbnkM6Wq1arLYgXZ9ccdc,B62qjbHGSXKewjRFF6FEbeXfRH49b9smnMAjRhreY6mQbU6xjGv45B4,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpaCuvfjqwEKHRz9kiuCThCKBZ4YFd7fWta4KLLKKjnNoikRd46L,0.010100000,9259.000000000,,PAYMENT
2024-02-01 22:33:00,326747,3NKamx2BwZuzoKfV1isi9h3MBotF1BxLTqb8rEgF4aZsjE9CW4zQ,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,367,CkpZPZKFhaV9G8uxKonAjY3MojF4Ud76r6dwxorXvywEQq1Hn2Bn3,0.100000000,2358.900000000,,PAYMENT
2024-02-01 21:48:00,326741,3NLtCx2pYZY1TTt56eNjLGS9FH14YHAgXyGgPnpUTVhbsEs4EWzj,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,286,CkpaHiFgYfWp6k2HTrrTqdT77F4Dq1u3iGYHgJzJFojdA6P2E2RuA,0.010000000,2359.000000000,,PAYMENT
2024-01-31 01:27:00,326212,3NLhUKXjqRHChPUrQGSJKYX8WM4gwGRDvBNpUGir6HUaPTTQccoV,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,366,CkpYuAbbfVdd3LbP3dBip5qSCA14DAx5YMkPHSLDFcugE3YcULHbr,0.100000000,164.358026153,,PAYMENT
2024-01-31 00:36:00,326204,3NLqN5yYt2aYziLwKXKCGYJTM6oSKR85hGUdFgtkNVi3zx8roa9a,B62qnv9dE1y8bNEae9598XUgfArDk1SdsFQ7iGBXzt4qhEsNUzxrVJg,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpZwvD8CQxKGuJonTe2JWqDAduhkV2ano7izxVCCeJRSehRUgycb,0.010100000,164.458026153,,PAYMENT
2024-01-30 18:54:00,326134,3NKVgAwj9DjniMuRzEf4qxiYmQD9ho6g6MZv9J2K9t1hiGBYUaz9,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,365,CkpZBHVjVeF4hZgX9z5m28W6ox4khSCBwxHEG4NTiZBdSK6ytZVj4,0.100000000,2356.900000000,,PAYMENT
2024-01-30 18:33:00,326131,3NKnNmPJd7TpLQkVjfuMkEGBPNp1LGJHhKiY3PUWLwsGicq6mSjZ,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,285,Ckpa98yLeyzJ2jHmL2NcSsKoWyzi5LesRghhJZedfDy4MH4PkHdTz,0.010000000,2357.000000000,,PAYMENT
