Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 18:30:00,365045,3NL4KvAWA2S2vGGrGZ3ZQhmX2ycAtH53mH3LeiKthw5PT5XKAqAB,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qjkr7XCPn78wyH8xjxyVtbHKPHcddcGougJ5dV2KYeexbcL3m8Xd,16,5JuB3odE2umAY14phqRrdjz79skbrLk4NNiE317UJnzvXkgoc56h,0.010100000,76.000000000,ZkNoid Challenge,PAYMENT
2024-06-24 18:30:00,365045,3NL4KvAWA2S2vGGrGZ3ZQhmX2ycAtH53mH3LeiKthw5PT5XKAqAB,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qkygUsibu8sk4y3EaiRM4g5irBdyxzcX6K1QfRTBCqkJWXhikX7b,15,5Ju2CWnDzKX3a3ehNUP7RkgVrSSz3ujwWgjVf4xrzjxrNGGwpWJj,0.010100000,76.000000000,ZkNoid Challenge,PAYMENT
2024-06-24 18:30:00,365045,3NL4KvAWA2S2vGGrGZ3ZQhmX2ycAtH53mH3LeiKthw5PT5XKAqAB,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qqPQq7XFhHDvWx9XAe8GjUWrCgudY1vNuxzNd4DpAwtVuRFekfMt,14,5JtmwrBRn7PY1VNFibjGH3K3kKxeHEJMsDiU4k4qYZstm8YXuuXd,0.010100000,76.000000000,Zknoid Challenge,PAYMENT
2024-06-24 18:24:00,365043,3NK7bAzUj7jhaF7uUDK3rm9tFHQ4Mjm1NbQb9i7RnXe1YiFK3YGP,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qnnZ5T8yyqvC53fdf13BxQbwiWQs4iUyJgciuRS1ZRkyzseeDSXB,13,5Ju2nynme4geSSsnDbWG5YPeixZGmRtppWpF178fHSc6Zh7cwsu8,0.010100000,76.000000000,ZkNoid Challenge,PAYMENT
2024-06-24 18:24:00,365043,3NK7bAzUj7jhaF7uUDK3rm9tFHQ4Mjm1NbQb9i7RnXe1YiFK3YGP,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qjnKHGZ8kC6s3cR3oArqDc7NH45cAtgPsN5LLYwcQG4yxkNbFsoH,12,5Jv8ogARWSin8eVTrmb374sc94Xeh42sLRdLUMcRoBVKdqvcwjRy,0.010100000,76.000000000,ZkNoid Challenge,PAYMENT
2024-06-24 18:24:00,365043,3NK7bAzUj7jhaF7uUDK3rm9tFHQ4Mjm1NbQb9i7RnXe1YiFK3YGP,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qrzgLDh5FCfV3fE8nxXHL1JfgfWn4fQJPTsdDJSXZctLNBz66uUC,11,5JvAHUGTzLVkZZJVCCH8ouaxqPnUzXNSRhw5x2b2YEZJF2LdLQZJ,0.010100000,76.000000000,ZkNoid Challenge,PAYMENT
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qpzuoDETJQE8SoRysnuKgR4tLf69HLCd66EXWWZksyvdeUqQRfF1,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,2,5JvDkZW55PRg9fntAHhW5wprwhKpvVUqCJAxn4NzmWVLQuHbzNi3,0.010100000,456.000000000,,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qkw2uDAptB783Ucm4TzfYungYjFqNN3F9112DQRZz16pR9xymtLv,10,CkpaAowZwoGf9B1m47KuaCs2ZBoZ2HnJHiQCVsLY2TYQHfX6aAuRP,0.010100000,17.000000000,,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qjVPmP1ZYat52T1eV9WJCh8Pnq27txZcTn24gCtZcKA8wkuQMsy1,9,CkpZwm5k8eCt93RPkKZSG5tcL8KkCzWBg5b4TouA4Gkb8Nf4ike6k,0.010100000,17.000000000,,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qpF8AHjXF1HXqX2pJwjCX9RjLDdQbPPqqfBu6ijA1gSQoAQVGy6V,B62qrzgLDh5FCfV3fE8nxXHL1JfgfWn4fQJPTsdDJSXZctLNBz66uUC,8,Ckpa8fRwoVk4bD2PNRVyJAy8WDLa8W4sFuJzL6X73tGDdbDVKDJfz,0.010100000,17.000000000,,PAYMENT
