Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 20:12:00,331526,3NKJ5qDBLhHrwpC27DZ14zANYa2X4tcKWAChRrfDqMg4ok9NVkPy,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ5xcstmHZ7ANCsCkmm5nyyGdefjANsXuVwavXf87GphVbQ7erW,0.010000000,1439.990000000,0,PAYMENT
2024-02-19 18:36:00,331504,3NKEtQxg4YtxABjWJYM89ZWoMGYXp39cpA7Ftzn9zMP2X3KHjTwq,B62qrq3wacktGiRgcPMCU5XTxBMD5crxQbxxhAJvsxKX9awW7jMGw7r,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,1,CkpZ5jsdo1R9eHh73WiAPbdjczNUtHSWVyFsJZUYmJVLyKL2RZfU3,0.001100000,1440.000000000,,PAYMENT
2024-02-19 10:18:00,331422,3NKHg51Cg5gjNjopPwi7VmvYQGbLwxWsA7erBEexfSXd2F5iEQZW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZWrkJQuaBNh2AHMJCXCjMKHZS3ssZZEzJkfwfng38jpnEuDHrb,0.010000000,15894.490000000,0,PAYMENT
2024-02-19 09:45:00,331417,3NLPzkLozBQ9dJyqSPRreL2SNj3cFyM8bvMPJYbEesP6ZGUPq1cu,B62qrq3wacktGiRgcPMCU5XTxBMD5crxQbxxhAJvsxKX9awW7jMGw7r,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,0,Ckpa7KaQ1SdiKJHQqfRUdA5eFRLYFcr2M2wzYkGmDcSYPW9Rxkbkm,0.010100000,15894.500000000,,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZfC92VAygL1PiYd3t5tHmsE12zohSUxukURd2opZkiPtKiAUCt,0.010000000,39.290000000,0,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,3,CkpYiu9rm6k2ri5msfNrCC7cB4ydDF6GxQcpzPTHMJsWhUfLQsngD,0.001100000,39.300000000,,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZxfonJRS83QzxLGY14pBBkHcL4NNNgag6xcwiwezqDpLJWQMDC,0.010000000,4317.790000000,0,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,2,CkpZTZYRAhzvsje7T88LPcTQz7R5r7gwuxdy913H9kQmSdobRMdpp,0.001100000,4317.800000000,,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZMohZdKdf316toc4Fath8as2bfwnigGXy3RZV3iQJ6dxu3Gubm,0.010000000,1.990000000,0,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,1,CkpZKmBfNmQz4HkVKRdejHyBarcivNCZF22DpCtDdbbtzGKRcJRj4,0.010100000,2.000000000,,PAYMENT
2021-07-01 04:36:00,36351,3NK6JDidXkpVEeiiwZpP33czaoqJvLtFnsuCrem9v3gBAh5kwx5J,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYuNreXLQN5svcfNWoD8fQmqnGXLu7Hx8C9eyaADr72s6GV2kvC,0.010000000,402.990000000,0,PAYMENT
2021-07-01 03:06:00,36330,3NLQd6r3hZhTiLnfcXLaNkg5j8QmTTLMMvKpAZoxN9CnMwAacXMM,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,25,Ckpa4Trrc78gdK4CJ9Wz156MfGdqBnG2qv3bUERdd7z9MAZ6yFBAs,0.002000000,403.000000000,,PAYMENT
2021-06-14 14:36:00,30594,3NKw7453BvgbZJhUw23hL8i3NcuDdJLn4uPwKJuHo5B2Ss2tnfJ4,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZrMnQgdpHWxrT8PAZgDmyHX87qXiTFGtQxj8XEQueQEKmAT13S,0.010000000,338.990000000,0,PAYMENT
2021-06-14 12:12:00,30560,3NKZ7KVincMBL6YLHiXy4UvxtyHHqmFU2dQCGnTfTxPi8o7dxBjG,B62qjFD9fBZahENJJtcLL9uiDjHp9CsEf4L5m9tupGZsESJF1ynwgrM,B62qkC8HEno4Pk8nRn65P3cHPxsxEuKJYJFaETMtuwQiUbGZjjnYLBh,24,CkpZbzHvo2dbK9azeX5LRGbeNSqtaaK2KJj37V1wjHemK1DZ4nTwG,0.002000000,340.000000000,,PAYMENT
