Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:39:00,360507,3NKHFSzytB2vkoPB2GRJ5ygrdu3pU6jcG9ucux6TKzhh6Su8u6DE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,593953,5JuVxufiN58TAhaeCbZ3gMYaTCim1UN5mggoyaWpu2dQFSTiMvfJ,0.001000000,0.016032431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,575031,CkpZCrUrZeG1y63MwmbxT51bP4nifSXksaFbyzLy9y3HzaWGCypoj,0.001000000,0.015810558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,556384,CkpYYkC2YFH3vc3BVxsmuP9uZ2sCmSrXtLDPkd2GD3AtVcZU2iynr,0.001000000,0.016339511,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,539020,CkpZahWowjRLqnNjZVG3KyKUXZHapr2n31s18V8TjQuL2fWqrAdcP,0.001000000,0.015719277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,521845,CkpZzfJ4gfS7RSSmcgsV9V3EtW5aqnsxnQKHV6reYsq9nbHomrRA9,0.001000000,0.014728769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,504376,CkpYTkMMPGSrA68HDGTpMbMmg7rDDZmt4qG2P7qYVz1Thcw8jWa6i,0.001000000,0.017216099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,487381,CkpZdAvghPQrVjLGe2ZdEEZmieuCJUJBdwcimUkLELkMk7QMfw6n5,0.001000000,0.017577463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,472098,CkpZF3YNFytMQ7FYrUpn2gErKtkiAyKwnyZM6znWP9HU51vpXgQHT,0.001000000,0.010845286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,457317,CkpYp2hoS82rU54bY5CcX7rTiTZAKHaEJoVDB59KLfr3jT3b4dRoz,0.001000000,0.005267331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:00:00,324660,3NLq4LYJggguBCcCn2zQ628V7Un1HRETrQ7bPYXtKEv6PipDHx6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,438877,CkpZ6J2REZvX1XeY5UeMShnSZyxUUtrPfpHAD29xsio3rK9t1mtbF,0.001000000,0.681790077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,425913,CkpZyBMv8MmguKhpwRnCG6qRnFuvBTGtNgZsXHVVyD6iUwRJ9Znj8,0.001000000,0.682545685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,413065,CkpZhxM4mwqDYK6kdMFhbayHoZzzgB6EeBkurwjXdvHAA9ucuKVb5,0.001000000,0.749596384,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,B62qnGfGm3M6ozxg8FA12urdZ5tKXDrkRVsaqYJXT8Pmav1BsSjbnhh,3,CkpYc6B1Dqq9K9ULwYdP82T5AFFF837wAsE3pEffGuwmSrHUE8GYy,0.010100000,85.772834286,,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,400366,CkpZmBWxzdLhvakZbqWPW1xQHevuGmJ8rQ7Qv7YtLS6PHogcYpXxB,0.001000000,0.618373240,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,388412,CkpZFSW9b7XVNWQsjj9YH4qSqCo8G1bhTnRhjtc5LArxjb6Y3PnbF,0.001000000,0.641901865,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtSkSiKXmNfd7SyUGbVFracsNUgZCJd7AWprkm88Nx4ogTjStQV,376390,Ckpa4yPXcoXmRHfcPXKCJejYYSMfJmq3cHhG6Kgro3HMfXn2Rs2w1,0.001000000,0.568630036,payout_from_AURO_Epoch_63,PAYMENT
