Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,547446,CkpYjJBHVfQdyPDQU1Jx1bTvLGUsAn1kjC2vvrJSENa1Sc28ebid6,0.005000000,0.101887111,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,466694,CkpZdCiYferRHRdPXDmfLNCQLyBjXJQ6oPfZ8PUKviHyYNoZFwJmu,0.005000000,0.106563617,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,393588,CkpYzdngQv44wvafPu5Y9LwiDzpiauFQsXPUx48Lq5DCkfy9Vw1Yy,0.005000000,0.101590427,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,324055,CkpZgieAZM2MjEfABnU5XWpNETcU1DHuL2HUZAr9C5VkUm4L3zDcp,0.005000000,0.103985933,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,247091,CkpYxmRpd7ugJqjCsE8jqthrxvzDoNdZ9rHbDnBAF7uZckpzrTfLS,0.005000000,0.103863503,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,171256,CkpYQMqr3DxKi4QsD9zif2sKTU6yjhPzTNMVtDP8sEc6KARN8eG9c,0.004996134,0.101110657,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,100780,CkpZEkWLz2xs9NcFFqrqcftZqN547CCg1f4we3N9V4ud1czaASfJp,0.005000000,0.102082774,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,28661,CkpYYQzGggTTAM3sopVGNGv9jv7qeMijp1kyAsHLMdroFnpHhZQrL,0.005000000,0.103285947,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,387836,CkpYUR788GNh35h5CqN7k6oAPVHoaiMiV5cMneYaYPo945c3RYyE2,0.006200000,0.109938465,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,377771,Ckpa5aDhr8i5fSPCFv4ETfemqKRfwGDvVGrXq831J8NJF9BakzFNw,0.005000005,0.116824465,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZWFUUSG82fNZiEKxCZGAmjrutMmvoiQPKmESDbHb2DrVpPs3YQ,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,367665,CkpZKAmnhhhEVmJQB5wyhRsDELKpik1uWnkQzuro6qQo3LXUkkAvw,0.005000000,0.104839653,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,357715,CkpZKBCPnsbT9EEmxYGZbNjgYU7hEu25D6Vtsr5LkPukuNiqVVDcH,0.005000000,0.100127749,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,347438,CkpZGmxUiKWEpnq9ebpfB6UFRgSmUQoVkiuiMABPDtLpDTfA5ZqbM,0.005000000,0.132036678,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,334094,CkpZobqwPANNjCnkxsm1VDAvYxaar6TJ56bQ9duBiYCxJbn7NbcZs,0.005000000,0.136467263,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,320724,CkpZCqjGPQUXz6juCaJQ3TErsNWBszLzjseuRxqMZCLJnQVMeMauz,0.005000000,0.114550648,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,310601,CkpZ8V52KmGtce2gbrrz3hqBCrugYnqY3pQS6rydKJZKPJG3AiqB6,0.005000000,0.111218731,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,300520,CkpYfhzL9eDkEqtaJ2Z2hKhoVfRgSYySSM175gYhw7QshEuaqckGz,0.005000000,0.100744688,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,290566,Ckpa7qWSeTeuLk45fHVErKmFY6BiNhubM7wdDueCdC6mQ12bHytMf,0.005000000,0.118097220,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,280520,CkpZuZzSNQLJqJmBJRPVQ1uFTVpQ6arJJHnzYCSnHnZ8aNv5L8Xzr,0.005000000,0.120458130,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,270483,CkpZLFQyHWhn3y6B4ScmZuHvf6otNaPB3pBZhVzC7G7o2uLHaYEGV,0.005000000,0.126754053,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,260375,CkpZSFBATZDhKSZyNKTGCg7Dm8YbTA6Qpvd6sPT7rtghob1r9x6pk,0.005000000,0.131308561,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,247427,CkpYgubTeR3BFvVwRkooysSHMd9YGebS9g8jy3592iR8G3YefuCot,0.005000000,0.170286692,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,243684,CkpZfXdftZ6BCpcUQuLZu42eFqQ5HpwTRSM64WbaSyQX2pa27FFtw,0.005000000,0.235925353,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,240385,CkpYYFuzhP4yw3SRzz7kAV8dK79PQVP5YwUprwAPbpRYmmPnqDAJF,0.005000000,0.188821340,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,236904,CkpZc5EVsMih2YDMqRwdDS68Q5ELbpkkSYo2FDtV6xNSMJ9bBtXby,0.005000000,0.298938799,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,233571,CkpYQo6TMs4yNs9q3iB4XGdZmcaJ8yszhtT7WMix24pQC62C5LNsK,0.005000000,0.194588284,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,230139,CkpYSwVu4tfjkMvZAWd97BMUR3y7a74cJGVgBebMfMfe9ajNKAQ9o,0.005000000,0.218871167,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:51:00,149076,3NKgo5FyyqGGdDHk1bM6uCDCtcvqmVEpV6Eud6D4q8uTpTQ4f45r,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ9H2zP1iqGTa4wxsLXG5oBr5vguKFKVcm73oLC6B4yioKhmDDZ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,226820,CkpYur5oqXNvN9BN15QomAkFyjKmMUFgiexyZXGntfQaeAtBMD9sZ,0.005000000,0.224702407,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,223427,CkpZKYNvH1aeyfHVZB5JcskmKZnfQ1PcujkqYaHwRXqfpThArbYp5,0.005000000,0.293542662,MinaExplorer Payout 129 #147224,PAYMENT
