Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 22:27:00,363736,3NLhz1GBz8tAEkZsTtjjdtZ9LYAYp9RXpHMgrmfAcTyHZTjuMPZB,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,5JuzojWjW2FCuNeranNkPcFJMNg9nriwKiCTz4z7bp9Z6JuFKmv3,0.050000000,619999.950000000,,PAYMENT
2024-06-19 21:12:00,363720,3NL22J1dK1cU9RFADG5zVV6hPPQexwATvFhSZS4srCS9XobDdjhF,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,148,5JuBaJp3uWS3v7CgvSkNX3KaWVbK9ZEKYuDprVtRaZASSZt4QhcA,0.005010000,620000.000000000,,PAYMENT
2024-06-19 18:51:00,363690,3NKGn6VLohB3Q1LJdL8Bu37eBcc9oSQ9iBNyDmjYHZU31aukqU7g,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,5Juk6ks5AbLLjDYvs1ufXgTVzPCQRkorrkLZQJY2QrdETRTV2ber,0.050000000,109.950000000,,PAYMENT
2024-06-19 17:33:00,363674,3NKPow4T7Akzh6b3SBtVcyWG8erHNuAnVp9vZC966eDh5YzokXTk,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,142,5Jurux4aQRKeZWzj2AuzvMv76QbYR3BGXSDorWUgWEqQ81p89qeV,0.002501000,110.000000000,,PAYMENT
2024-06-18 17:42:00,363395,3NKfT4ceT65NUb44TZMG7o5Cn6xE7mz64yaHsPDq1fFiQef8HKGo,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,5JuqGh2pZgroh8GNJ4amJzr6FvXCvjFHNRKzQTd9BcXqNXMEfQwe,0.050000000,89699.230000000,,PAYMENT
2024-06-18 16:21:00,363379,3NKFb2hgU7erhwbTdPNU88VJvNTwaDCPQC1r9FfJBRqfwX2XUiXA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,46270,5JuyAbwWx2v5PqqxtV6bkJxcZ4EQ4jXNRN8uqo1Ztir5VyDbWPmm,0.500000000,89699.280000000,memo,PAYMENT
2024-06-16 16:00:00,362787,3NKBhZxUU1gGDVVMNt6YuQhu7pkZLWbdMJt5v4Uch7CbJrBQEtY9,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,5Ju4EsHh7GzGbnbiYF8MYy4MufuCzFVNVbykCeLwGHUKi47A2Zkr,0.050000000,4269.950000000,,PAYMENT
2024-06-16 13:57:00,362771,3NKFT6YsHaVbGFMQ9UZ8Vu9Wp3k7dgSsYfCmGSQ2XBqiEC8Jh7LH,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,139,5JuWTPwgeNbqDgb19CPHHdaPSbxiyjjXW1wtRRfRjYWhkQm5Bi3K,0.002501000,4270.000000000,,PAYMENT
2024-06-04 04:48:00,359559,3NLL7XC7pD7GsED3gLh9PCoMvgHhk8z3orDddH8SsARvjotjFbLx,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,Ckpa8ga37inMHVgP4Gfekt3ELRqw5tsHCgLXVUx8mFGfN8FtMHRVw,0.050000000,499999.950000000,,PAYMENT
2024-06-04 03:36:00,359543,3NLfJ8ZunhEuy5PkMJ3ivsmg2eykvg45zmJgvtkvoEgmdC5vWB1g,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,134,CkpZiSXHe73XMgDXC7cbbKTc2ki3kqkanaUbAqKSP76XSJ4u9X2B7,0.005000000,500000.000000000,,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZcEFjXEqa8yFN8nAAVfNSmrDURaxCAzxL7e8nZffDSd4ti3Pen,0.050000000,7280.950000000,,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,129,CkpZhFy93QwxMwCgcxr8wQ1KWpNT7quqD5JxCeyWYEU2iXGJmxrav,0.005010000,7281.000000000,,PAYMENT
2024-05-27 11:24:00,357498,3NLBAS1JvdhqTqSqwC641ij2hxaM2gFuE6PhGecjgSJWaQyMrhTs,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZXw6zQDXyXbzS5Fdc47w1eosQt8oFdhbWmxxWdKjFYjJtr6mGK,0.050000000,8.230000000,,PAYMENT
2024-05-27 09:36:00,357481,3NKnjUCKSZULeKBED1RJ5s68pTM7cRbhBpLvhrJek2xD4a78v7ty,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,45243,CkpaJQign5SWKcTpAAbnkzgxe2Tvhtjkg8tdmJLjcAMdA2yfAQMtH,0.500000000,8.280000000,memo,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZdq2k8GwyCwJbGAS7AeMwxiUSKeddAd2T9NeWAEasDU98yCoSQ,0.050000000,10904.950000000,,PAYMENT
