Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 00:54:00,212151,3NKqRaYjRLuW7aDSG9GBabfABAomuaLeqjJVedKzeGRteoyEnFME,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ3crpscpXZFasSn7K7HTqM6XRMmibXVCkPBs2Nowbe8PzP3ALX,0.050000000,11.656421414,,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,1559,Ckpa9QAi1y6fE14XVDDCbunmwrmvsvYrW91KotkCh4VQ19pT9F99J,0.250000000,11.706421414,,PAYMENT
2022-11-26 01:15:00,201207,3NKTGXLuTwQJAy1oEhkwwTRvjqSMX8JD4Tas4ntowCU1JEvgPLAH,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYVC8nkkWTSFtXA7amm4GXf2N4bf8eQh4NcRAHyCrZEgK8Ym2FT,0.050000000,7.452321263,,PAYMENT
2022-11-26 01:00:00,201203,3NL364nRiytwxDXApG6xcp2aYkz3WycJGswGrvEy3jf1MM2eFDpJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,2772,CkpYmHCk2M3Ek9k7XrpkCGA9A2hnsBWKigdcyD9q7nNxdSWwx6N3y,0.250000000,7.502321263,,PAYMENT
2022-11-18 07:03:00,198723,3NLH4d6YJ3r8PxaKXn1ahSGBVZr9enH2yQqZ2z2kxcBMFPDuFv1k,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYZozeEqUnCgRQd9ThcCsNdTf2crtku1NLNeiCtFXfaLc4vHdgL,0.050000000,17.950000000,,PAYMENT
2022-11-18 06:39:00,198718,3NKFp3E915ToHBiUmPiTYWUoyuHHHduFuUYJbMvW13xw9Fa6DBfM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,2718,CkpZNgiHHoQ3zooU2QPgN8HCLfAeifPXae4RqvR2buigCKcQg3NtV,0.250000000,18.000000000,,PAYMENT
2022-10-21 06:00:00,189859,3NK5wE3yNsJZRf4d14Svjm5fkVQVqbszRW6X49So1oEVj4hdhsmQ,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa8qhR6avcn6XtjYvrN3k27P1ZEoSPpuPrvg9mn5Q33TLcJPDGR,0.050000000,17.103686760,,PAYMENT
2022-10-21 05:39:00,189855,3NLVzpbeJhxU4bfHpAiuFR3yohLiEYa5khfKPa4TUMYPKs2qTXPK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,1189,CkpYkuR17LxboxxEPdaMkm4WrUpwGAqXQfkryppzG2NoNtSEoxUFY,0.250000000,17.153686760,,PAYMENT
2022-10-03 08:27:00,184072,3NKHAkkDrLQ3c3MPdBSxD3XPafoNCBk3a9RRPLcS9aUBJbgyUoHd,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZV3npEAsm986wM5t2ozXPfvFeDSsDG3XixepXvb7Rsf4GjMeGP,0.050000000,24.950000000,,PAYMENT
2022-10-03 08:06:00,184067,3NKLzE8h4po3BKzAJz5NAuqBR4TbpH3dwsFKubssaMVmyXrQLHov,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfMMSq7Mtv65cAK1m6R63C5dyTq7toadeKuaLyUvBdBz3NiqcFz,2409,CkpYhHJN5aNsX6KgZKN3QyVQPoGzDzz4gsRNbAiidhHse1jroxpCQ,0.250000000,25.000000000,,PAYMENT
