Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 22:39:00,204801,3NKeSG7cSixKNgJy42UAJH7gw8Z7kTkqAvaQ9K3DzCmv8CQ4BsXH,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,B62qochn5b3NkzbezwwCBwPNfXZCGzRrKf76YU9sGhpQXyfRJ3xmRXk,1,CkpZUu7Gwxr3zwErH1D3oEvGDVmRUns6JXW64AdguTHYCeNFN9PSR,0.200100000,1013.213582900,,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,82243,CkpZDvQoyATgar3WKAmT7bkAc6EmxUm89oRMKWnPfDpYDeuH3vbuo,0.016000000,659.339500000,,PAYMENT
2022-09-12 09:57:00,177260,3NKH5CUV9rAHSF5QtWDmbm1FK1PHGZWjN4CxkXMWNSPvreRKbEUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,76058,CkpZhja2XyWqLMbERKUsSWZRxjYZ3wykSoCBqaVvT19jBHaazLX4X,0.030000000,354.074182900,,PAYMENT
2022-07-15 12:45:00,158054,3NLoQ4Vrn7Gom36xVHUqMvmrfh8SN7TiJCvvJm7yfQ9cJ4PLd5MN,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,B62qochn5b3NkzbezwwCBwPNfXZCGzRrKf76YU9sGhpQXyfRJ3xmRXk,0,CkpZobkYmxCAEHFHJ4fB4UTQie1CkYc8N1Vb7Bqjkt1B84FKZfzeN,0.010100000,2417.725982910,,PAYMENT
2022-07-08 00:42:00,155612,3NLJummPWS1R5K9GQinBi6X2g6YXvakqpTnfRcfBAovT9LQap8aU,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,77,CkpYzhwGTqWJ3bciekbqVLoBLV1nUSCRoBLoXhFF3WoioCdJKx5P1,0.001020080,0.000161450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:03:00,150700,3NLbmDwpU8gxLN9EnEMSds5heeU5X7KqsYND6Lf1T9ERXZQJSXKq,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,178,CkpZRvdw2LFZEobzNojvSKvVN6UqEdFMC1Dm7GH2fTNBd6FPU7Y7H,0.001083800,0.000353270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,41,CkpZTraU8jVSamvxZUbiqXyZUdBgfgWKBxtpYdwy32axogJ81a9T9,0.001083580,0.000225200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,38,CkpZaR1onFDe61rCX98jsFyev9o2A51jmJ92gpwG1WXcLBnJn7d9c,0.001032660,0.000242990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,57,CkpYVhRagsYukBYCWkCT1bUpVQ7C96rifpkixgrveWg8Q6WxHKWiK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJmE95RCncYGUrntfDA9ZCHxRm6A7SttiJa7dZHvCpjpR66MW2S,59628,Ckpa5XLTzXGRAGnwT7JXA7uHS4Q9jsMzpHT8wSWjHYBZvXYvS1jMF,0.010000000,2000.235000000,,PAYMENT
