Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,562324,CkpYvvuZxwFWQFRKoHe6w9NCBwsb5Ma6qJykJk2KeR1qbJxYiJtjH,0.005000000,9.790190728,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,557650,CkpZGaYQAsRtAHmpoDBNbEjkuN6CsrrFixHi9aGxttz2vvSexEE2E,0.005000000,8.264821910,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,553014,CkpZGGWWQYXxGKhBS4bpLUWNZs3uFm6hA61SNS8HrVXXiE5YkS8Yo,0.005000000,9.512941343,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,548612,Ckpa2sg2njR4Qrtpymcw3JtKy9nB2r2mYkMcmiKtr99dH7DnghC3G,0.005000000,6.885751025,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,543935,CkpZ4HLkpF7SQtU3HAFKWZbrQDJ4Nd6b1dCCuX1JKSNEW1qRboyiS,0.005000000,9.154371846,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,539595,CkpYR2N12TE9LmW37h164XaGFAdMsNTzPpHD3j5DZdpNDk7qMC78e,0.005000000,6.568514783,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,534918,CkpZrFnnMNAD1b6zHeCB6D9XWzzkMQ8jCv7SW96E2VGHQ4KNbQqn7,0.005000000,7.997723317,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,530638,CkpYqbNxRP2TFNFyGC7t5cPKKu2nyKxQy4Vz1piHoQjz6p1i2m88V,0.005000000,6.197753033,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,525908,CkpZP8iVZ3gcqVxubmntyDSZq1KZi2tUwsn9aUxMTWnJUfpG1NDeT,0.005000000,9.236337057,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,521561,CkpZfzuUjx9cKPmzXHJwX2Wi7zEUffE93YywsJZw5MMynwwFT9PA8,0.005000000,6.678414535,MinaExplorer Payout 324 #348418,PAYMENT
