Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 08:21:00,359038,3NLrqGpdU8XbPXMEBpxXWpuJwfmLkCmHgK3PQGsZKztFPwUfnyoJ,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZDyCFMujSL8NB6kGhtPrQyN6u8TKMqYiXzVkjkRxeYvJv4HHiK,0.030500000,499.969500000,,PAYMENT
2024-06-02 08:12:00,359037,3NLpAivFx6PJ19juA3v7dqyT4M8fFgSBwsEKKjhivwPCBm9bCtYG,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,16,CkpYuPVMwsk8tui7XCoKi5C46jBkzTQocA75ZguSxEompzgmLiwX2,0.010100000,500.000000000,,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa99YK44soiRxqX2vmRD2xKhG4rAGP8nS7AMkT7g98dWzZiDx1M,0.030500000,840.969500000,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,11,CkpYxhgmbAXLthALhEaj3Cx6M7R1f3WrN3Yy329bMUg6REYYhvnQx,0.010100000,841.000000000,,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZnQTW3EjsGMXGHmSj8uNfmt6HL8YX7KfD5TRXiegLdmPHsJQTt,0.030500000,1037.969500000,,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,10,CkpZiNDF1oBVUnLtm4HrTYKynAnRJhgyheNeCTyn2cY7yok8dkj4z,0.010100000,1038.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaJZwsx2PdomqfdiNADDyJM7uUT5qUkd1TuEZyCS6B9sY1H9HQx,0.030500000,1188.969500000,,PAYMENT
2024-04-20 14:48:00,347405,3NKAHbVMXZmjBeYC2BJHFfYuwp1fL4Cui6SDwc9t852qUpVvJgGY,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,9,CkpaFPx1dpjWugDhdM4tRKSCmnZvE67Zwjy9dF9vyhQUJ5QxpGSGz,0.010100000,1189.000000000,,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYcj9TxKAp6Kinf2WZZjmLofFk8UpNXFYJ5acfQ4orbGpmvEtPU,0.030500000,199.969500000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,8,CkpZBtjNwJaQPJPjczyQaFXU1A1tvs7HLA3xKyZ3xPNxPkTwytsrC,0.010100000,200.000000000,,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYaZE749G3RLbTz4VRTfim5Z3iYn6hxTGHqbVAY6dr6iWNH4X9b,0.100000000,6037.900000000,,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,8,CkpZGhFbZPNahEz3TgDCUyNLmjamPYaetqKUG6FDyqkwKfjBZVRi3,0.010100000,1894.000000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,12,CkpZcV1tRcDcL1yUaUSgEsV5GHGFnqfEa1pcVxQN75zd6e3wcYfQ6,0.010100000,1872.000000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qoa2BsfAcPzMpxnaDLbAQoJEk2sPimZqZmgzNaNmYAn63TNhPnz9,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,7,CkpZNo2ZSCLVKQs4wnqgdfESBoxxzUkdfD6X9Vcy4CHcSK1wEKXi7,0.010100000,1893.000000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,4,CkpaDG4FrNDJkLLUyLPa9CZrCEqBH1jBJeyksvj1egrxyLzDdE9UG,0.010100000,380.000000000,,PAYMENT
