Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:42:00,338503,3NLvNCXQ1tqnoQjWQtE9kh3rdBQ5aFoVvYD5uY6xe2m2nhyPbPmY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,68132,CkpYv6SdmFjffJ5hXUuztMs2N4UMceMi61KCwMNMs6EGetL6H77WD,0.015000000,0.080399471,FPayment,PAYMENT
2024-03-16 04:33:00,337799,3NKfggF4kPcQ4mrVTDjre8uSFBgBFLZGpRviF1gx2VR93Egc98zc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,67075,CkpZvNZxPjHxF9zqAYeCmbNMEkszH63sbzTH5kQudP1BVijEmqbgP,0.015000000,0.603988738,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,66295,CkpaCVusFEsnxSioPF2brqPTtGuNhH1A7hbJS9bmQuVgPpXoYsKsm,0.015000000,0.262906881,FPayment,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,65580,CkpYV4PvHqfe1ZxjwTVZXFgZZefpPcVwd1ZbcTouYz1oR7UdUkeuP,0.015000000,0.742065660,FPayment,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,65035,CkpYzAEGrHSJJ8aX2vKjE3uYkqbssg1iADF4g34Z9PxErzeWjRwLE,0.015000000,0.262394230,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,64438,CkpZBYtXrkhwqkqZddPeH5MyjX5CrwErfWW6R7VHkqUrVFsUBS3h8,0.015000000,0.966590983,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,63781,CkpZj4J9WZPm2dn7gtrRkeCFtJioCvsULM2UNWyKboGZxcWd5QQdB,0.015000000,0.123795106,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,62819,CkpYc72voHSxu3GiEdcJHxCQs5GkxrTATqKbthfTXwdZ49mxLi8kZ,0.015000000,0.322779390,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,62469,Ckpa92Vti6rk846kXk1AMyDfqmgveqvFuQja3uLCf8rt1MNLgdMxp,0.015000000,0.248926775,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qofSPfVGs9f1Qvf3nbNXZTy983eyBGokUkbojmcsN64Vu2GwE1DZ,61687,CkpYqKnfhcD1txs9QVWQhgc1XCG9AK2jFdgTjcK3HwmP6943BewUv,0.015000000,0.975862587,FPayment,PAYMENT
