Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:51:00,360523,3NKsF9cZTVV9JF9RJW1wxr26g9VHXx92LJiuFnmhsCg6zc7bqi5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,594223,5JuSNZ6EomjXkzrjmKxaCFyqSp6sVNkMEEoiRKBqVzUePvBCYYXm,0.001000000,0.012992252,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 22:36:00,357083,3NLS1PCNr32AqaB1ewACfcokqfwE1mHPv5xjSt6DcoDY9oiSb5ei,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,B62qmVboWYc75WTV4LSwnHF9EqxnHH46z1czE9Mm9rzzyduekrtATKV,2,CkpZ6iVdcz9meDQPMBsUV5KSbY723kmz9F5EPK5cWcogCzLR58g3p,0.010100000,1.789038122,,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,575300,CkpaBrKU2qj2qPxTYTJS8StE2ppxUU7nA1z4qauNfuU47WgJdsMM7,0.001000000,0.012904856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,557777,CkpaCFbQ1AnmU2x8XbKi2ThQHyh5JhavEgHVjsrXSbk7gVgFi2JDR,0.001000000,0.007228569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,515734,CkpYhzHcyvwRQuvhY8pL7EELcVMN4UW8n7DtdcrBrHCx3qCo6qEAU,0.001000000,0.821273191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,498570,CkpZpNcmZtj9ZapA9QYVX5eWUJJtQRjRiWvVtVFv3fJJtaqxF2hok,0.001000000,0.957731506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 03:51:00,337531,3NLx6fwLXqwSmn5whcU52qpkrTFHj3S5hcrWcFuJ9PffKKZfxFA4,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,B62qmVboWYc75WTV4LSwnHF9EqxnHH46z1czE9Mm9rzzyduekrtATKV,1,CkpZKUSRVSBvdeeNjUWH5zVNGinv3RLHkhoGncZPcj59gHBtyqTDh,0.010100000,119.733337724,,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,482192,CkpZYmTh6bxSn5v4t82Bt5g2ZCngegNs3YyVGNubPsyCCi3pDs3KB,0.001000000,0.973535196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,466648,CkpZSEp6h1i6GC4RKsCJQdXX3RkH3z6ubT5NAxjG8QoxUHfFDYWj9,0.001000000,0.879754167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,451871,CkpYrNZTLfGLGQVUEEhvkS2VCcQ6p4yG9M8Rd1Sp2FRBS9a4xf584,0.001000000,0.809955903,payout_from_AURO_Epoch_70,PAYMENT
