Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,577861,5JuZ56ENZP2LhpGE8PmNvAvQRMkNVCR36LGJBC3NDP1Lzj2FH7zt,0.001000000,87.424175874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,559258,CkpYyceaxvEkyKMABT8TCzRjSyUrpKHXrG5NX3XVK33qByU4nSbed,0.001000000,86.195629370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,540936,CkpYbQ5tZdJG139j9dZ2EXiRwHY2QL3cnaJanQ3LbJRYZDkD7XkJF,0.001000000,89.061859229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,523668,CkpYbNrcttAT78f5Cp2YJ2z8DJzPe2mJ91YiAJEP9tohiFR2gebcs,0.001000000,88.297288036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,506129,CkpYgm4qZwW6oUPy3964U3BNALbsCMW7WfHVHjy8jQshPhJFj2Zhq,0.001000000,82.604381768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,15,CkpYYfh9XviKhmD6zxj1mUfXsYRYz4G3qPm7SvpK5iZcQKQ2zzftx,0.200100000,378.889815360,,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,489027,CkpYrTMMEjXhGhen1iBhsGgPedZfEP5rZmtx3gnE72WnxDPMGHGTc,0.001000000,115.504917176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,473248,CkpZtu6gNWVK7eUnRzX9En7XmDiiHVQxtwTa2j9r6wxZvQ254NNzm,0.001000000,117.405098184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qq6ZK7xFoYZ9Y14YLcGaAj6z3bpnnLEhEQTbVF44PayZU8zacWoB,14,CkpZPd29SeUtNzkc112GdrZksjC3qJArAEBpqNukZaAKrTPpTs75t,0.010100000,55.000000000,,PAYMENT
2024-02-22 13:21:00,332235,3NK8a8WAYXDrhhCv6bUtysE8JcnotDWJ9HehWKHsJSoyG43qW3N8,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,13,CkpZmigUmz3tmGCZy34paSdChc3zE87mD4hkNkdszzKMK5NQimiSv,0.010100000,2322.913566952,,PAYMENT
