Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,683,CkpZcRXVX1E5Kk41BzyrZUgPZ525MyrVwpibnWq39xiYZacVmba9R,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,682,CkpYuxJ2efgYQcW74iAjCDHHN5Kancxe3g9jh2ABqGCXz6JtqCJep,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,681,CkpaFtsjrzgLi5BS85k3P7hHVatsvR4vvtkPN7zMaC7pG1gu8HRGE,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qopP1o5ZhCV2Bvk6Y3y1d91hmDVf4hqLqL46LRGxYpfNcNmdk1kV,680,CkpZFTtABesPhk2UVLZaDNnZHMW2JmwfeMVP3uocmB6Up28MB64fc,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qjcZ1KQuZXocu75gxRtW9J9TGZx99UhmgTZMXXBhKbwGtd7iP5yW,679,CkpZz82wydKu37BfZpGQdau93uz49NzzNcDTHH3YmnzfHc9QN8GPf,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,678,CkpZNfnGPfJ1Qq9yzDoRtSuZKKojCkv6ZwL6yM8sJmU8jRZtxqbQ1,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:09:00,101692,3NKoYYrN83Q6pFbMZQvgNnnmHr9dKzo8begMynkkUZVX9H9znBrp,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,677,CkpZmRmkm4LgHBoTACBVxey6ZPTWwc3PeqH2Vo4NSeWWE4BkWkehT,0.100000000,0.000000000,,STAKE_DELEGATION
2022-01-21 01:24:00,101590,3NKW5YErsfn7XE8J5AKovMN9e18b2kTWoetsiUAV5c7k2i6tUh97,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qs2HL24rHd1Tv3wpEuYTdoP7RPTEuZQZLtGu6aGvEehvu95FzKVf,676,CkpZQoMHAZ1Ykvtma8XQYf6C8faMYRgozMepatBrxWxQTvJoLj5f1,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 01:24:00,101590,3NKW5YErsfn7XE8J5AKovMN9e18b2kTWoetsiUAV5c7k2i6tUh97,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrY4Dj4AU79YCpHoF2mM34xeM3ZRbQVzVKuU456Amxa6ZvC8dGT6,675,CkpZShFQTrb514QVPs71eTrxxMZqeBEogevNqNVhzURhoG2MzSwgr,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 01:24:00,101590,3NKW5YErsfn7XE8J5AKovMN9e18b2kTWoetsiUAV5c7k2i6tUh97,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrXZFq3EukkeQAgHTCDQM5YHWXC4HzGHBk5yJa8ZDySzx2LGNv3S,674,CkpZeEALBU57mSoN6b457Eh14JEpAumsPSMwSEhsiz1HXYLqNUNni,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
