Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 07:21:00,323326,3NLtw6JUBQmmkW8gwbEttQpRKEULnbbAxvwb5QsFgpbBDs1qTxwe,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,10,CkpZFaPHdeRENnpeK9vNW2PbU6oQe7TL1UKKRtfAhUZJG1VC9M6SH,0.010100000,100.130488570,,PAYMENT
2024-01-17 06:33:00,322474,3NLxduSsKJeDp5FmbtvtxK6doBtjN2Qi8mipWi9xtbL1BXu1ajS1,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,9,CkpZiR1v1RXuE54SuVqbEqWiqsTstXfiw88ciEuVzsa1q9dAFiBq7,0.010100000,100.000000000,,PAYMENT
2024-01-14 02:57:00,321624,3NK3eKrBZqBuRat8KcjXLJXHDNhkWsRvaDFMhJa4jSHrFM1QPf6v,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,8,CkpZteSsq5MuEeA2B2YqvvXSDVA7tRAPcc8UwSfnGU1rzsqPbnq3p,0.010100000,100.000000000,,PAYMENT
2024-01-13 06:42:00,321396,3NKSnp7whS4qiwnS7cfa7TM8qaRSeMm8iA64aUKc3tqptJ4wUDZr,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,7,CkpYZMRHS3DTq8bzPEgpt28KnwAefUksQpXqxwcV8nfdLS4ZHLNoN,0.010100000,100.000000000,,PAYMENT
2024-01-13 04:48:00,321376,3NLCn1u7XpNGjGyRiX9orFvhHWwSBaHRtHspW2wCReNbZoUGBKDj,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,6,CkpZwJJ7GqT7qjbDoCHUWWntkHXzpdp4hRLPbdSBTjgGMm5YKCakQ,0.010100000,45.000000000,,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,5,CkpZQfe2Hago9kgZANbKtAKuJSvb8F4qUmxi4A2x7BNkLhwRrYxnr,0.010100000,25.000000000,,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,4,CkpZTC9cJgCDAJ1w3xuWaeQaNa9nUxi6ezY27XyvHKy9xcpXA6sR9,0.010100000,27.000000000,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,588,CkpYb5HUtWjSvoPTpz2niubRwdbWhMKnTM2ZeuwdTQxw29rEuUVwT,0.001076240,0.000451340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-05-30 12:24:00,142964,3NKaN8pqtmVt25UmgNuq44phSnHyXifhHbMmzPeCMFSJA1HL6fUy,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,76,CkpZtJy7KZm84x1LXjX1DvwT5neRYVHQPyLSsamgi3fU2Tc3daBE5,0.001077590,0.000937230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,149,Ckpa5k6vMDC3f7VaHXof77qNakBharHPQQhHT9rPpRHvkYFWRY2s7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
