Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 02:36:00,239201,3NL5Dyv7w7F7Had5K3YZGAd8f3iYCVsd4azCKbmfZxg8awJtE8Qm,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZYFxp8axVZeJ7kV35P8ooXo4KHS7U2bNzw6jBr5zLygkZ6LTnw,0.002000000,805.188960000,,PAYMENT
2023-04-02 01:21:00,239187,3NLZbNSgUKh99ymoQ5e63hST7rmJA3itCYYueuVLrVn1wREgZKhe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,16220,CkpZbmSUUzmi9Hn6DrXzg7PVx7H5c2JHKqdXnDGkQ7qWANFhovAZy,0.100000000,805.190960000,,PAYMENT
2023-03-27 23:30:00,237672,3NKxkHzsgohSD6skuB1sfB3vdp2EEbTo758ErY34nyAeLwr9AtKy,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZc5qg8Duax28BcaBWdbkHai1bYbA26JwGJpfEKLRYkjqzCFB1B,0.002000000,1777.917800000,,PAYMENT
2023-03-27 22:27:00,237658,3NKwVZbK5jjK4FaQFdUNvi2AVDGGB98ABH29RkejkKHRNsdjxvxN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,14979,CkpZNFsyowsbgFUvN7xeWZUJo52ZPZSbkyTKrQ4A9uroh8rguJNBk,0.100000000,1777.919800000,,PAYMENT
2023-03-27 11:24:00,237518,3NKJt6DhejjftBbdhi2NfCxmwc54ECk2AekGeifVm7jeiiXEKhQp,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpaFctZXxaWoXMdBWX7ySvchEjbeMRxKr8SdLkiorbYx2XZEbbkW,0.002000000,804.692000000,,PAYMENT
2023-03-27 10:18:00,237505,3NKdqDK8rmZkCB1c8A6dynJpf5NpfHoKyEqJFcwbPpuNW9gHJU3v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,14593,CkpYTT46B86EQ723dwve8m6o85QATsox4iVTnDYaREyushay3cHcY,0.030000000,804.694000000,,PAYMENT
2023-03-25 04:33:00,236857,3NKns7qgDx34EtLvB3yRrWMMbdy6n3Ln3JcXrn7vjkyq269W9NSp,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpYWxtM6odbqZSZX3utXetcncBEvs47SfgDJVehNqUjAURmgftSM,0.002000000,804.692000000,,PAYMENT
2023-03-25 03:30:00,236844,3NKe8ki2Bud1ypBFt43aHnyro9ERZJmjo1c83Y6RLEsPoasRufLD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,14263,CkpYx1Jjxn6t3TEAQyPARhd5RsMWf6FLSWNNCHM3LFEVmfFWgBJhF,0.007500000,804.694000000,,PAYMENT
2023-03-23 19:21:00,236430,3NK631oBsBqmT4U6kz91itLeopqQ6eejBnwfSMDdbYSD4ABbvAXy,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZE4J6eGRGUV1nfRDzPtjhzpHNNZNGhLgjzvhAZ3FDYcPJmr6BB,0.002000000,802.782690000,,PAYMENT
2023-03-23 18:33:00,236416,3NLY6QxvujrdsEgwPpr29TWhW2x5gzrkcbREUwTWvJrtMDqVsp3s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMfZfefkwzb2wika11jTNsDUqQtJK4jYoJM1vS3y78HUhm7pJRk,14036,CkpZEKunKQsh7Ktx8F6rDSAbwc5yb2chsysfizvyCwLaFbXJUBZzw,0.100000000,803.784690000,,PAYMENT
