Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,124437,CkpZ6iWWQauap5K8uSsNPczR4bNMqo5CdaaWTtz41jhynmNoGDr3u,0.001000000,10.506289170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,120714,CkpZPCFRWPzqen3vcL1BS7aHbFrhH1AZVCCFPan4ENZbb9AfZz18d,0.001000000,9.586041169,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,117933,CkpYakWHxYsE33N4Wqa8w8TrpgoAGZ1x2B9QcC2Lo9gvrp24TEked,0.001000000,7.525330004,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,113428,CkpaCg98GFraB4gv4yFgagkyBZZRvRGspo8kNR5wL6B3SfevJDTT3,0.001000000,7.890599636,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,109870,CkpZdoBCSJJvpErrmNTqbAbXBqmLKDTmhaKTznsXnxNFjLaFfThXG,0.001000000,8.512627956,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,106432,CkpZ3mT8PxyYAiFTG5YwzZtpvEx5y9TqQvBwRezfPM86xwCcgf29w,0.001000000,9.186729057,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,103819,CkpZ42Gx5miww7RLYfUZV4Kz8UFEMw1HKBKijFXGyYQBBAjrPNdHz,0.001000000,8.181981919,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,101548,CkpZwx7bG5K8SFDvKcY2Qer6Uy9Nfn9Zxmi9aHQDmK716KwvkfE72,0.001000000,9.809969148,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,99333,CkpaHRaiGiDcRufj5W5zQ1eRTG2qCByN4xSrw8kVkMKr3J2Zk6CXh,0.001000000,7.360350344,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,97077,CkpZttzgSjVSPFzHM9NNP7wo3uc83Xsf4tv9eHQxUCqSgBKxH2nRd,0.001000000,8.881504055,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,94839,CkpaF3DnHksXzad4AXh92CLezZGe3u9V9UkDPkHy4f8TLrYu3XCou,0.001000000,7.212357640,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,92621,CkpZjrYhr6AyW7dbHsFoajibYbNaUTPNCZWJuy1anRryv7h5naztq,0.001000000,8.321337531,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,90397,CkpZxAjwcRraKrScGyq643QPKDeahmHohZunFNbctmSXZkxgyJr1S,0.001000000,8.887989051,Piconbello epoch64 2%fee payout,PAYMENT
