Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,28830,CkpZjWW7uYAoN7w1dr8TYHAZZCg3DEEkZ7ERqJzeP4CupnjVTQ1fB,0.015000000,0.021691931,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,28559,CkpZ25rmqjfrC1mCs63KF16KQYemACQbeqtYAuEM4CP6C1CgK9egc,0.015000000,0.042898454,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,28245,CkpYXTosF5x1We6rVsqPLouNn2T1ZM1no3SaExF15QLWZM4tfiYij,0.015000000,0.064107757,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,28030,CkpZTfC7abm3cdvvvD1PzVk4xmEzRh4nNG33SAugudHuS3rQh2mCq,0.015000000,0.042695718,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,27812,CkpaG9ei4bYvxY2GLKU2P6Xnhto8bWPraBDiiJmEYCww5EnHX6BTH,0.015000000,0.040739475,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,27552,CkpZ7CotQxMpPoH3A1FsxmLdhQLirsG6MpFbtjtmKeV3MgU6kLugE,0.015000000,0.060941071,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,27352,CkpZSDJ7B7xvmdFAfLESnUpFThk4S58vhbA6tgcewnDbYF1t4XPiG,0.015000000,0.040398447,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,27099,Ckpa2F54ajedm6dFcx7dxbCXTcpxryT4f2BEnUwJuAVfCX7GFv4WE,0.015000000,0.020126397,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,26676,CkpZQjX5feMiKVw7VeQCsP8AtRCzYtFBL45JW4aULYyMCewSYuqpZ,0.015000000,0.020238978,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,26437,CkpZuLhvoPKZmcYAaLKEHXXeB8Y88ktnYnjNotZiSpHDbHFC7dT9Q,0.015000000,0.019988372,FPayment,PAYMENT
2023-10-03 00:51:00,292993,3NKfVUGuxWrFoUEpKs3TrJKqy3hu5d6jyKFDkuYMSn6z71x3S9EL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjhs9z9hCFdpbJ59W28u2sqHA2qbD4L3E1vifbGG2XmMgBczFu7s,26185,CkpYzK6QosyZLdJcTDcBE8WqQpX39emdmvj4U49vyoBPRZWPYcV5A,0.015000000,0.039980797,FPayment,PAYMENT
