Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-29 09:51:00,25118,3NLqWapYBFPwydVuqAUppue6yz7WZEqxdDMyrMzW86KGWf7SbnvJ,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,6,CkpZn4vkg1DNqiCxSSFdhi9AgGa4sfc39qpAtzV5eELmLACrw7Vc8,0.020000000,0.040000000,,PAYMENT
2021-05-29 09:48:00,25117,3NLaCYz2aXyTt8jy6Wj4kRJGtR2VqJpnfJyfy5ivq8prAGtTNu6r,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9KLBkB2Ms4GvujdBH8U9eVrqv8tPLg8Ps4PQmL2mtc1vgtFFb,0.050000000,0.040000000,,PAYMENT
2021-05-29 09:45:00,25116,3NLwK4m1USHVEzPFtazL9YFCnSVwx28BU7D5XUWVo3GBitYovNwG,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,5,CkpZcUZqPd3fnf3jCdySCz8fzzfjv75GMGZHH5rAjGFE1ipvhUpMb,0.020000000,0.090000000,,PAYMENT
2021-05-29 09:42:00,25115,3NLc7zBCamGFNPvGswPAd1rPfcpc4vQW2pjCsoY9FRBzRH38oC5T,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZiwuZhmEYy9RTfXZSuaBQv1tvGjwgkASzW6Qb8sCeewkaiZdWY,0.050000000,0.160000000,,PAYMENT
2021-05-29 09:39:00,25114,3NKDo2oGoT6bk44kMhM2k6DWGALNsACYNq6WG8YHmQxWa8dSwcr8,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,4,Ckpa6QvDX8R1TKou1hWKF7fLkEN1sDyMW7JYatj64AKhx88PMGH9X,0.020000000,0.110000000,,PAYMENT
2021-05-29 09:39:00,25114,3NKDo2oGoT6bk44kMhM2k6DWGALNsACYNq6WG8YHmQxWa8dSwcr8,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,3,CkpZkykqxyzG42nwa8qnFpcKfaRnYjWp7ZZa9bPYj7q3FhU525Yn1,0.020000000,0.100000000,,PAYMENT
2021-05-28 19:12:00,24920,3NLbeG5umnuynm6AG2cLvcebkFQyJ9MiigAYACeSVNyR1D1dBtGR,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYYC1jH1T1C7va9B7REtpfnAcRa2V6QThiFppzoqF5Y4vNvpLMC,0.050000000,0.050000000,,PAYMENT
2021-05-28 19:09:00,24919,3NLya2FpZE6wq1GgnabaVZy1mKZ1Fe4aNc4tubPNjf7cij2cgC9u,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,2,CkpZN65GSBzbaNFDwHN65DE2SEVphypcgw2ivG2M5zLbQ1EEfLHXZ,0.020000000,0.100000000,,PAYMENT
2021-05-27 21:42:00,24611,3NK9eJ58VLSK8sg2Fhjz26c24wgcbgDQsjsWbur79boh9wP49zH1,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZoQ2GHBkmyR1N5Q5nFgjnaxoQhLNZ1ViG6XkrJK8afahzJYAvH,0.050000000,1.748465000,,PAYMENT
2021-05-27 21:21:00,24606,3NKt1sLecxELknmGjur3zEPWq3EVL5QU3muj2FcT6R35Lh194QGG,B62qkwD9rDsUvFHfVWYxA76F5YvNX2ofurK7HibXmDgC54iEPHtPgc2,B62qjfFGQkSgwoxg587B5sca7NZdSQYsJtSSGPYZhbMm4cWB4xPEp9d,1,CkpZoGyX7jWvCiWtQUVmYkGVraGAvwNu9oJ8jTknQa5QQfDawRYXo,0.050000000,2.798465000,,PAYMENT
