Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,596073,5Ju7ZhAxCqGtvVMstKa6t8bY9hmbGFoav79awrvcxB8Vazirnpqx,0.001000000,0.004680545,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:06:00,356809,3NKGGF9VFYy67HVdpLibhAY5oirTCWva4si9mUWwUX2sfBaNDA7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,577147,CkpaJsG1mt3cXvgQewfeLzYwVQ8hyANw1FygY8S2Y3GquPfYavQCY,0.001000000,0.004615775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:12:00,352543,3NLEAUQvmW5cvrUgwKd88sFk2Li1ZguTJEk3bnkPvnKQKryYM27A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,558564,CkpYxRmWp9X6naAmmU7AcKpXF3bPCKQL8fBVWe69DnEXwBKNezkzg,0.001000000,0.004770205,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,540264,CkpZskcRvqEDJ9gvk8Wpv2avmwQBYrBP6SzFbpCM9inyY79kqhP4i,0.001000000,0.004589215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,523039,CkpZgVzVR4Jkm1ESYSZyNC6FrpHrUmC5Pq7h9iwTtNHrxNCfbM9Q4,0.001000000,0.004300369,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:51:00,340208,3NLtQZRbdUeJnnyW9fq9jia6BW5rcLgEJ86RLYe9sryc2thf6i4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,505511,CkpZj18f6vxqqfKNVy8SkaZoZG9U2XGTvDrgaqZhQL8ktuQJuDQ3B,0.001000000,0.005014689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:45:00,336992,3NKKCBEtXV9VcZuBr5nrtn7TYNtwdnhZ5TVSFEyED4UVr4nbJB1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,488485,CkpZtkogzPMwvT1BHhrttHPettEkBe479WVFkPNne8y9n4igTHx4b,0.001000000,0.005085280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,472731,CkpZAbMSXSmk3ULjh3cVZc5HoKuwfTjw8fdHdQPV3gvFQfVr8F1YW,0.001000000,0.004631341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,457267,CkpYiEfMJq3y7LBgsW7WenhjHfzedQwX5SV4mNBdP7mA9ZTcVSCGc,0.001000000,0.005703644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-16 20:24:00,322348,3NLcwCbqpZCTcY6gmovEWbdjXi6oPP1mjERrY5o6WYdwJPgNSdF9,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qjHrKMpqd3qwZL6i871cGpV55u2tuY6BxGLhpHqTdtEFmT9doKYg,11,CkpZJUcNTjSJ1VTTnPkBzsfjkC4MT4sjtJ6C2cgQscn7MR9RCh1nH,0.200100000,0.611586742,,PAYMENT
