Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,28708,Ckpa5Ce12Nuop8uuhf66Gzuj32V4F3MAijrcKNnRPHMzy9DiGvja3,0.015000000,164.464916549,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,28548,CkpYs58atZyn2eP9M3tjv3u6hVK38g45KatTx4825TwCcK1pMguzZ,0.015000000,325.249521893,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,28321,CkpaBnN5z4U4bnj6d1Y8vwsrakpj1urkYmeWuyEtJDatUgCmxupaF,0.015000000,486.055222023,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,28031,CkpZ533XaUwk9q3UKXNyYzqyihwwpBgMtdamPnhV2MtxFLn1MPK3Y,0.015000000,323.712424689,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,27661,CkpaHBbYQr15F39q6NMBhXPHUavYjRZbbt6dR2Wyxaf3oLia1DXJH,0.015000000,308.880482043,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,27581,CkpZ8AkA81aAzbVkVNpRjRxxCXCU8RB36SP1sMnddp9AHXutDJAwb,0.015000000,462.045880015,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,27302,CkpaChAzGvmbVxoGJJXsZdsdQWUFKwCJ4jtVbn9T4VmnNXYcG9gBp,0.015000000,306.294857194,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,27025,CkpZ6qxnjKcDzgdmQeBGfYMQj2HhT5paNvWWowk6RG8LQ4c4Wyaii,0.015000000,152.595274303,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,26708,CkpZAkegTvfk6rCwK43hU5M8eBmaWsB9qPuYGDW7v6V7mcQpbJmVC,0.015000000,153.448842819,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,26423,CkpZg369AZmLVuGV8o2KSLjDoxvnGCCeneget4FzUULTu9rKaXw7t,0.015000000,151.548786535,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnuhS4aCdQ5bTetuaXnntEsKFxCdSBbCJXx7ytZHowG2GF23ByPV,26212,CkpYzLor15orvNwxmbx44sQq4zHQToTPk6rjtUZHf63ujDBvkmnGB,0.015000000,303.128308894,FPayment,PAYMENT
