Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,559297,CkpaACpEk2Aj58fEEkeLey6XDmDugsjCmxCJTdqnFpaQMNA8M8Rj7,0.001000000,81.110826944,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,540971,CkpYYBQkiTBTGMX58RDe9vx34d1xiydEkuUb8MffNmkLoA4fy9Lz2,0.001000000,83.824314434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:12:00,347424,3NKJG3Bi4qrKQtKH9Fizt7PRR7jmzpnswBoT1TFuNFBKmknwKpdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,523729,CkpZ8BSdBW8nUBnds79wb5Ctj5jv62XKBUcQ6KaoxetdPnL48YBPA,0.001000000,80.643862470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,506186,CkpZQenYEBgEQmZ1uD6EDyTHXpH9KiSueDuznLpwdChsvs5StbVup,0.001000000,75.566468564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,489153,CkpZMQuuG1TeVegDL2zvJ2jAcrktozp8K7vn6StL2Hm1oAsKwgpaV,0.001000000,88.122184265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,473378,Ckpa4vXXPCoLu7L2nZ9eS43Mf42mzMAh64xSD5bbXfj3kt2qp3zy7,0.001000000,89.576302428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,458044,CkpZDPiKetHySaN37g4PU7jYESZqWEhnM9EqPZgv5Qca8Hv4ujeT2,0.001000000,80.947382037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,444333,CkpYTF66HgrxiG4BE4Ssi5PMAf9MuzAhnKpCkVKXFvcs1dHmis2d9,0.001000000,74.525148166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,431307,CkpZ6CpvDPrp1k2f7pRHnYLbCEFCH4o7wTGQTjmE9XpkQUs1x9ok8,0.001000000,83.560724843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,418402,CkpZxPRhW5UfQR7raSxNwDfqyq1knp7z99VPD63GzJrqtejFcfMvt,0.001000000,83.653329747,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,405644,CkpYW9Hx84TxGR8L9rN5UnzENCkqmg7D4cwBukZDkU9QHHZPH1YQL,0.001000000,91.871114737,payout_from_AURO_Epoch_67,PAYMENT
