Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYsSVY6F58GgD5VBn5L3tn1xiRBte4ixGHrv4h4tkmnhd4voWxK,0.030000000,299999.470000000,memo,PAYMENT
2022-05-24 10:00:00,141002,3NKbWNYjg6J4rEa9Pgs3ANuTiQSA5S9ntShUJwTVj71JLU61ZjXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,62150,CkpZ7NaoHYPud3iViHy4i29hK7n8NNpqzkkJFr2uKfLB7RYAGDD6Y,0.010000000,299999.500000000,,PAYMENT
2022-05-13 10:54:00,137335,3NLskUKsRhKtradYjdmtgdcr45J3PYHnTXCaG4Mh1cUTPkWR1A2m,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYZFfJGB6Pti6S9j8oxaFRgpevRy8JRVposV3C2eazKA7rxRxNU,0.030000000,100001.970000000,memo,PAYMENT
2022-05-13 10:15:00,137328,3NKzEK6zXYS7EjLY1nkeZ5K7TZCTsmdcSRVt4mpzMXNBpznrRZ4f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,60315,CkpaFcZv4zNiQqJDwUJeLXsYUEZy1RSALMeQjwgK2g2qvijkpwwpp,0.010000000,99999.500000000,,PAYMENT
2022-05-13 09:51:00,137323,3NL5Fm3o7ChF5hYZHzZ4dFiEnTNKoHoXY7vTzw5J9hY3rPAZZend,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,60309,CkpYxVVyPY96iTRNzYvzTSjLByhE4arxv8UjTj53rVRJxqXugt9vR,0.010000000,2.500000000,,PAYMENT
2021-08-16 10:30:00,51792,3NLUxg62sQfYCJyG6bKGUZcWV1dSoRPdeuUMvfmnsG4DypcLLw1L,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZxrQrVEfuuWrpzCB9AYUp6uDafX3MhtrLcbhCWAdJjfD7B7rLH,0.030000000,9999.970000000,memo,PAYMENT
2021-08-16 08:57:00,51771,3NKAvEK4g4V6nnX9zRnDqao3njyJA7UkeapKgkN4bEzgHaEs2UAF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,16355,CkpZRUJ3aR7TUN3h3HVwbFZKAhBTaexvX9HzjN56BiGjuvA7tmjJe,0.020000000,10000.000000000,,PAYMENT
2021-07-29 08:24:00,45873,3NKpqZvfg4qbUGoPkdZEmqsYKzNDgUvUxezNwj5abddHkuGFUj9H,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZriV5AF3x9C7g1tBbiF5mMb8wxzrfULVgLG7ZNpa6afdGatKeq,0.020000000,19999.940000000,memo,PAYMENT
2021-07-29 08:00:00,45867,3NLsexr1eDN8nX4bzS53JMg5xgfPABrbwyujxzPKxmr34GPhxu2c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,9009,CkpZnLxyMLRGc4dTANE8qzAheG3bZf8H9ojzSPgHUWwKcbW1HFW6x,0.020000000,19999.960000000,,PAYMENT
2021-07-27 08:39:00,45240,3NK9WGuCHqdypWqkyJymmBRg4yb4u2sow78ku1KDobACABMQiuUs,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZkb2pfGFMcs3Sp7eTvCBcjQeqez8roUbWgTGnSsLMLHpx5ZmK7,0.020000000,2999.960000001,memo,PAYMENT
2021-07-27 07:06:00,45218,3NLUKNydMEGU1DVPew2DYtSnwqS5734q3s15y7VEiutxWUgT8Fjf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,8862,CkpYysCFncorePpd3w7kwByJ29mnYC98FsyoEp11s4bTSpvDQk19L,0.020000000,2999.980000000,,PAYMENT
2021-07-18 16:57:00,42272,3NLibDxXBzxv9qAHqtegtnGugtvDFubcxQKm6LBKUDtKtkqm46Hr,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaHzuYayoTg3Y1WdQKyPvtVjEf9mdTurqdaAZjqGKb1SYWaYZaG,0.020000000,449999.959999999,memo,PAYMENT
2021-07-18 14:57:00,42250,3NKzFSCyCKE2tYejcQuDXXcWmghg3t9WQgBxht5FUbNGmFLEVAmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,8202,CkpZaYPdhU7Y1iaeesyikVVA2kXSn6kgSqWWs4NZ8f2Zsi2VWkKRG,0.020000000,449999.980000000,,PAYMENT
2021-07-16 06:45:00,41441,3NKQHgArPjQSEKjYDfb7mn9ckonLTJom9SjTz8qyfx9andjYH9dw,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZEbCSuT8nk4uBkXxPwMq8fBjbjXvjkvvzYTSDcaCQeyac9KQcF,0.020000000,1454020.550000000,memo,PAYMENT
2021-07-16 05:12:00,41421,3NLV45LCb1T6Dg6Rpe57DyXQpBWh7j962FaqRwRsJn5HU5cH4tka,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,7985,CkpZew9wgbsLWWQeWKdQNPpVY5SW4hh3g6z5fVS6m8fkJ3jfkqLNS,0.020000000,1454020.570000000,,PAYMENT
2021-07-13 07:27:00,40478,3NLkc6HPJiHx9rKUTNZVjCsqqK8VC2c7PeMfyGK7PkLS6nRYU9DB,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa4c7HqgggjuMDkt8gasw2LQkBYUAQD5wDDGcNzHiMvuoMtLZ7d,0.020000000,49999.960000000,memo,PAYMENT
