Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,558398,CkpaFTetWS9fdpeWi77hHMintkmWozHZctwwtgxSVCNEWybzmeYNz,0.005000000,3.251804483,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,553760,CkpYpnXfrbHqMFimNEb2k2vTyQLGMVsQD5SRUQ4vbTYQPxv9wmSux,0.005000000,3.742878627,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,549358,CkpZm9GXssh65i2KWt9ShTrrG3rXUijVM9kdPBjUsXjA5FMhYM3jP,0.005000000,2.709207328,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,544681,CkpZhNR9Cse6ofWBD9wd8PS1DhL1QxCSuNDWi3QAjRLUA8WQCBjCq,0.005000000,3.601799009,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,540341,CkpZ3rzbDp148b9SDDzEwZq9s121Zz6T3QdXAnghxhETUNuZ9HECF,0.005000000,2.584390324,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,535665,Ckpa9kbXRYy3BavdMGsB2VhHt6CopVCi3s9cPFGpUngkpVv8giX1u,0.005000000,3.146714208,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,531385,Ckpa8bKk5CmaS8QmNFSsoSvNvapqJPvDikvtNYLEX9C4PJsgXUTyP,0.005000000,2.438513657,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,526655,Ckpa7mHsaP2Q4MXkhJ6ge8xiEZtcNuzxmBtfsWQy3zcRVFhjNj5LF,0.005000000,3.634048333,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,522308,CkpYztrrnkbiR7EUYqZMJxe2Cedu7yYN84VV9qsfRwnHbraoJZvix,0.005000000,2.627630521,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,517600,CkpYQ57h4gtbh12r4rxCFjR7GH1Y6sSHfNrWdPEEMz5G5Mt5WM6Ua,0.005000000,3.772181766,MinaExplorer Payout 323 #347611,PAYMENT
