Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:15:00,365402,3NKcGWJycb55FKkkTZfMjDxZ4zeHbKQSrH4T1jDhRQMk6GjPvgjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,609704,5Jus8SVMMLSUWuXLD4tR25Dx1aU72ToMByf7fAwwLRdNBbBFGW3j,0.001000000,0.063831104,bitcat_payout_epoch0,PAYMENT
2024-06-07 18:06:00,360357,3NLM6sxC3bjNNuu7Qs63TrXHoxEegUzEXkwf3rNQ6TCKex8Fbdoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,590821,5JuzoHWUhGfbJi8od4MnjjapywQX1mEWnxviGbwsy742bU6BwBY4,0.001000000,0.125169449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,571965,CkpYWqAxC3t3sH7nk7ZMhxPMEX6BdkZc5o91EPtGmT3BvcFYzSRYF,0.001000000,0.123437293,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,553559,CkpZ16VLitiAqPZYicRvkjpgVcUGR5wfd5PTJKXdkFy6zjXQ2Us5b,0.001000000,0.127566882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:33:00,348070,3NKsgu2MaSqTURCCTq3KspnZGP8BgNXgcaCaU5XoTmCvH6AFm1j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,536306,CkpYeiYpDCG8fKFodU8PRFiSXaeCLbKQDg5q8qv14DAkmmnmXFM2T,0.001000000,0.122723283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,519226,CkpYpzL7CfJUhN3mwWpmYqs4ux8xxUopqD1K3A8TGzTZKq5yAELFe,0.001000000,0.114986636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,501989,CkpZP7EhZ6ypLG9Diq64Ld8FVqPStLU3rcMMpzdBNUMKwcRCFroqo,0.001000000,0.134582608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,485036,Ckpa3HbusQX6Ku3n3FAwRE83danD44ARSy8y4HV9fS4P7Ds6Fzd2i,0.001000000,0.137749783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,470371,CkpZNsTnGSbJP77z72MbR9P9iqbzUoDeaeK166t2YLJ5uDPAydM34,0.001000000,0.062806093,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,434642,Ckpa1UaMi8s5maRcf4ecihm2xU5T8ogyMiFdi4Q59HwJsdjh9nLzF,0.001000000,8.272612254,payout_from_AURO_Epoch_69,PAYMENT
