Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,123554,CkpZfCMwVQBoG8i1p1E1DTpHKow4FZ6GjVE6opW8VHPHrWypfV8zJ,0.001000000,104.733285364,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,119826,CkpZjJjmAUaf4aiVWiCCPqVMD1LRfF2PxBL2GRNhxBydT4vER6zKG,0.001000000,95.559676834,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 12:36:00,345197,3NKbnbB5iTVLvAqkRKrcepgxCB3oGBb44qhmjZHWmLkTXfVc657Z,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qngd1qtY8HAmfexGBugwe8W3sr1BR5W1KqA9aLrP9vDJRpQq7hd8,11,CkpYnG97M1Bru4ShKDUV4CsTxweet9hW4h2YvDvCe5F8XGRdX3PKg,0.010100000,1.000000000,,PAYMENT
2024-04-12 11:12:00,345181,3NKjJe1WFAVmiEXH9frDeVfmVAMcLngdr6wv8wfbMnF4J1qhP7cH,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qngd1qtY8HAmfexGBugwe8W3sr1BR5W1KqA9aLrP9vDJRpQq7hd8,10,Ckpa5AaLCNT5RDrKh8d7eYsEymPqviKd1GiT72zLs3erq7w6Qg3fb,0.010100000,1.000000000,,PAYMENT
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZqXAD3FHQoAhwNnY7hhteEXuXdKWM4jmxTV2MCH5mqeg2kxJkA,0.010100000,1.000000000,,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,116074,CkpYYuPhszdwYgbuJD2NszzKXW1pBZam2DVTphoVNpM4B7gVYRRHs,0.001000000,75.017213231,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,112567,CkpaLY6QDTWXZS6kCX8YM9V8gbSb3sGy3xdK8xtBt9zh5Wgz4sM3g,0.001000000,78.658450400,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,109029,CkpYqtouUj2FjxQj9xJJ7fpeAT89c3afPkAALbzQK9y1QDmVLiupr,0.001000000,84.859219369,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,105603,CkpZxM4Q24MSNaXZDLZVXKKt5cJWEfnUThmvRYJSAWZL5RTSYR5r6,0.001000000,91.579082876,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,103053,CkpZzWoVim2Rq3SEA8hobJypM5eQycM7SS5WtBG5jYPfxFDpHoij5,0.001000000,81.563132275,Piconbello epoch70 4%fee payout,PAYMENT
