Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 05:24:00,304212,3NKD5wdy7bZGHb6ZTT5B9pBRWg4rhQJPMy2QoFeWM6cgnHEeVUQw,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYxVrGsab1xNYSQdykTjYNPgm3FSR6PvXZDfcRQyVWC1poCAsYD,0.500000000,28.500000000,memo,PAYMENT
2023-11-10 02:21:00,304173,3NKLrRHaDbb5FW9c6h6DyJVY8s9wo7G7PFTbbTK1wo7wT3SZKUji,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,14,CkpZXV21awu3GPybuxYWstLmBMipiW3UUkorDxPchbPyVHpgc4rDF,0.010100000,29.000000000,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa3aq7JBHK1varLKZc8v94kCQbDJc8QtVAJYAa1rwSegRjpMmco,0.500000000,2999.500000000,memo,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,11,CkpaKjhRzVeZJoqbSHH3Cy8Td64AV3KWjW5nweLydCLqDiX89LqBc,0.010100000,1000.000000000,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,10,CkpYvhSuTBVEs7kuhybpRTiZLoSNDN6TqmPnf4YtTZtZ4ziRN3pFY,0.200100000,2000.000000000,,PAYMENT
2023-08-20 17:09:00,280285,3NKrfuAzQcfUWVcEbD3Y37q5spvM4gBBrH9pDFEqEXLJcDecyHbt,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZN4FWK5MhF8tPtfcpBreC2v2aGGwhnmSLKerQpBYG4mDoFY9Rp,0.030000000,899.970000000,memo,PAYMENT
2023-08-20 16:54:00,280283,3NLfcB4Uk79rQ4HtSYQ9ntNu87KqsRuJNTffb5iEn2rpgSu9s8T5,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,8,CkpaB7RoKx9xHKYYvBfff81nt6aMFsNDFD3vnbeKVKTn8pCGgqxkH,0.200100000,900.000000000,,PAYMENT
2023-08-09 18:21:00,277108,3NL1Zs4Et6XELqXh85DfhbGkLYouhWBvPMw7r5mMmrnhjjrgAyKC,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtc8HyHKzooyjSvp23LknkiR82KN2ogfdu6LNGYV7dxkUXbPdC,0.030000000,99.970000000,memo,PAYMENT
2023-08-09 16:57:00,277092,3NLxtZa2sU2Z2stv7GdPpaTpgRrwP1RAQD8Jp2fPPTtzVmemttNr,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,7,CkpYhsG7AihDu2oyBMW1Dy4d2YxXnL2ZkGByxtqqxF5hKmdkFNpj5,0.010100000,100.000000000,,PAYMENT
2023-07-22 16:27:00,271749,3NLQpDJs53Zq6F33pcxCXHR4cLBc15wuhUC7NxLsZrfhHJB7aqxu,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDcWrbC1zspQ77JLj48HWX41ZTMsXmekGyyWQR47R41ycZvaRs,0.030000000,59.970000000,memo,PAYMENT
2023-07-22 15:12:00,271734,3NKSEixgQP92jRQbYj5oCNfnjCUNV5XXkx2GAE4MPqSjz1kwMqyQ,B62qotpdAAFYk6sg6mnRwATRs9yzUy4RhRhGwUPW6naFUg7dCJzqTgA,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,6,Ckpa8jG3rQF4fsfSB7iwxuDZvHNLoHeskxvtAezv3nuqEmQxz3inH,0.010100000,60.000000000,,PAYMENT
