Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZ84URQcidqbNwEpXvjFq5zY99GBYYj68pr1bFew1tXvesmFWwW,0.030000000,229.240000000,,PAYMENT
2024-04-12 17:36:00,345253,3NKBwxZtQYL7ykAzXwGwE4nY5RK1wkjL292pPzfDrNMuJTumzhRN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,11857,CkpZT29Bu67BeSzRwewPg8UX9rqwNeWTm5zfBHJKvLV9bbGLYasA7,0.200000000,229.270000000,,PAYMENT
2024-03-15 05:45:00,337549,3NLhAeWTqnRDhV6VKSmxeKsPSUXCxwi1imkPajxdbbXdWYDpNwSC,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYqduizV82jcAcuKBheZuG2h5cZSBKSv3SUACqeag76gqn4rhR4,0.030000000,150.319000000,,PAYMENT
2024-03-15 03:30:00,337528,3NKS35hiTW1fJctdbYAohywtJMpGUXW6YjnYobe57HfpAgtqvf32,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,11129,CkpZpz1jh7TNGfqebUPUun6nwqph9xNCSQZ9hwnrVc55Vmoev6wMa,0.200000000,150.349000000,,PAYMENT
2024-03-05 21:24:00,335407,3NLFhk2mdEB4LNqA4hsU1G8zwRU5vxQPdJUw5ZjBVqiyazjjPSaF,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,Ckpa6Bzyp1W7fNo7TgYfwuUVhn83dDJQ7b2qbcijLSnSEnhACMFZb,0.030000000,160.309000000,,PAYMENT
2024-03-05 19:51:00,335386,3NLjpTg6kZvQ6sFZ7ZSijWpqWJiFPp8kDsGcFzwg6mMXS4tHMNq8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,10846,CkpZaVSmmyM1mjNkXQcFgNSyapMHwV7DtjerZYFzKvCeV9fgKRQ5J,0.200000000,160.339000000,,PAYMENT
2024-03-05 18:00:00,335364,3NK8xZgPj8Y9XMNpxKZ2CMZwPrnp4N3KiQoD2cV4PTYVE3rWjnjF,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpYQa3BXoGXAznTykBVghtXho8ADPXRmkH71xPX9FtTY66eSuySD,0.030000000,156.313000000,,PAYMENT
2024-03-05 16:21:00,335344,3NKuRzJrtjrptt4ww2Ji4HNLUkXkCeVS18UB62Z96F725xR65TqR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,10838,CkpYkgdQDr95RzRt6B9bQvc2gEECDMB4rZUsJ1XyU7xT6a2ufMHHh,0.200000000,156.343000000,,PAYMENT
2024-03-05 06:54:00,335238,3NLUVzwMJzHJBifkPpuJp3rvbZnwZhWF3i7ktVpgSnVi21KZrwh9,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpaGkGCAwe1ssaW4kBtFs2vBD4hJqgArPqyr4Zkb4sKXpgfXgorT,0.030000000,134.335000000,,PAYMENT
2024-03-05 05:06:00,335218,3NKdgDggcA1svceaAFnyQwNrm4MaTgDECd1YpqUcHCtkiTrK7iPD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjR7RzHyWXM8xx6mgngAiyYUBy4mKbUjQ7z5gvnh5wRYQjPEVGa,10818,CkpZPmvgSn5KhubyVjPLDLWPXWnmcDzvkKXdT68Af5EpnhRkhihUy,0.200000000,134.365000000,,PAYMENT
