Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:45:00,356560,3NLHKMq9FUVxJbzE4T61kdU1CwMq7ktMEZaFNB7N7oou1RQx3DAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,571720,CkpZW7LvPKkiX4MBXWYBi5VC95yLzezUxkk45MuuUGP3LCHca86yf,0.001000000,0.147205425,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,553317,CkpaJQCRLohaJBjR8nPwvMBZf1rJzayQTFgM3zC76TqXnUMENYfpi,0.001000000,0.152817161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,536724,CkpZnv4vNBKq4Mw5fqGsRmDQiYCNwoAhACpUy94qE8gLSFwSN2GNJ,0.001000000,0.098906709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:00:00,344479,3NKoRSEqKArUcm8R6ieNWxR4Pbd9C2ZcMwSj4qZHJSSuC6xH3tRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,520727,Ckpa3PGEiXskmRyi5ozWXUgv1FDQzP4QKF4LLXWjXB9qsbCnqc2Tt,0.001000000,0.046107274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,493640,CkpYXzHeismiQKm16LRBWZuE6r3tBhAzzCj3ADnYKd4SfZdMFH3V2,0.001000000,6.733867633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,477806,Ckpa4cvdWiaaRfzGNwHVz8p2YQQ2GXu4vP8DTPGrP4wqnfgSSUoEo,0.001000000,6.844984265,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,462378,CkpYqBYitTQ7VUj6Exq5sa1ed7GUqovWxPWSSVCy3E6iapamPFaT3,0.001000000,6.185604240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,B62qj1D7YpjWCyeQbvu7Xkkx4GKAu3DYaZ6p6XoN8V8nRMGw5H6W7DW,5,Ckpa7Ewv7QqYhYbNe4BB7z9CuwUrAJMnngxGwEhayX6GpGBu1CSFm,0.200100000,825.000000000,,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,B62qj1D7YpjWCyeQbvu7Xkkx4GKAu3DYaZ6p6XoN8V8nRMGw5H6W7DW,4,CkpZrPZgBHm4fYEZ4gwBCpNz3Lwy3pS5nzPtTacnGCusxf4zqfbc5,0.200100000,2.000000000,,PAYMENT
2024-02-20 16:12:00,331761,3NKs3fd7q7nJLNbqoWzrAXVHEovUKCW9Dygy9ahcbgrLUPc3TU7v,B62qmdM1UFkA9UWVdtELs4ZecxfgCL351P9RfkoHWX4kPheYfK4Majt,B62qj1D7YpjWCyeQbvu7Xkkx4GKAu3DYaZ6p6XoN8V8nRMGw5H6W7DW,3,CkpZ6Mp4WpzQxB1PtKiZ8c7cSaJHyFBuYn4MDVDAMeTqSkjWgToLa,0.010100000,1.000000000,,PAYMENT
