Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,B62qn4yyabbMb4yWK7B5sfeZpEDxe4FAe9GaodLUoPFqfs3phsyfrGo,3,Ckpa1uuP5TrniQvG38ED24HMAD4czAMvtoMbkGHkN6JG29SYnvEej,0.200100000,1968.000000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,B62qn4yyabbMb4yWK7B5sfeZpEDxe4FAe9GaodLUoPFqfs3phsyfrGo,2,CkpZBSkeqogRnCZu6CFnmvSX86wrHztVvTGA5PTA4Cozwj6h5uAGj,0.200100000,3600.000000000,,PAYMENT
2023-05-30 19:12:00,256224,3NLZWvZ64ARPFbcFEyv2E8s79n56SxfzwJw1kfUvNasPpN1HK3Jr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,1032,CkpZnZxxNRq8d4UFAF861LQiSHr4vyoK6HN5dWoZsqH3tZ2mRhQF8,0.002000000,2154.530200000,,PAYMENT
2023-05-30 15:45:00,256189,3NKXaZUjY2DhwEE7CvSDuV84sQmGLZU2KzWnA4Q3Par6es9Acy23,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,1031,CkpZskvBuK1KjeL2heriUdAxThx4bJA8sEnaxEqRdtSmTUV5KYg8S,0.002000000,3433.363800000,,PAYMENT
2023-05-30 15:18:00,256185,3NLmyME2dG3wzDySajABQpc7g7zzSdCcxTGE7uvh7ywXBAhBTmcE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,1030,CkpYUxdvmYeDrBta5ZJ54dt84Qp7XGGH5YMAQguDFpqaZyvEMaDD5,0.002000000,10.000000000,,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,668,CkpZEvU5pmERbtfUbw5sV9DaUR4y8fDJwwRx4GQkfeVoQ23qcZtqt,0.001060470,0.000912220,airdropmina.info - Airdrop #1,PAYMENT
2023-03-23 23:03:00,236482,3NL9EWq62KnC8C2BBFsmQGp3D4nLupTQh5gxsi8zy9EJYiC7ysLC,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,B62qn4yyabbMb4yWK7B5sfeZpEDxe4FAe9GaodLUoPFqfs3phsyfrGo,1,CkpYeBXLDJgjSy1ZQ81Hoi22KEGME9RoMJtLKXTwQZeVHZVr9bBrp,0.010100000,1456.000000000,,PAYMENT
2023-03-09 22:03:00,232322,3NKk5GbDs9c8hpB154LeHSL727oXuGQ8y85E9sLBDtgoS3iKZ6wL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,27,CkpaDWXXbFCGWPrrKgsKCJBie4ajxiXkNH67keYoAtXR4GHv31FGb,0.001000000,1456.886000000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,4600,Ckpa1PZa7jYQa9MpnXncYLPpXbVJhSj5wSwhzH8izWzSfupn6ZJjW,0.007080645,748.000000000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,B62qing5LbzJBBFe4ar69YLCXz8x6kbN9WkpBjBZu5FSj8zhpWEmUxV,0,Ckpa1VCV5RMNW8McoVYnPduEShtoA3gUa9FMZSMgV2uvtQCYxRS4M,0.010100000,750.000000000,,PAYMENT
2023-01-28 08:18:00,220187,3NKgCtvfEeiE4EgyQbfJoepLjiJ1mDNg5k96E7VpLVkF7prhHTgL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,4478,CkpZorFZngyYM1LhBKgj4y6AoPB9C71kLes9qiWw7yb4bZPg54rb2,0.003333333,547.120000000,,PAYMENT
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,4029,Ckpa6M5nY7R79eUckd6ZL5DVGmWVyQ4Jy4R8ohjjxdzqCu3WwMBdg,0.027396590,985.050000000,,PAYMENT
2022-11-30 20:03:00,202698,3NL2BrNzYpkvaJyQty7sVGWDBAL2QS637C8N2vaenvizDmKZqxHt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjzwEjfuqiENMWkruWrXP1PbzWht5Sfh1YNQvCr6Uby5Fx5bMsLd,4005,CkpYxXvZBcw1bGFsLDqKjPwUoXPC6Sz8wtSAKqwuN73dLUTbuYpRM,0.006047397,2.000000000,,PAYMENT
