Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:27:00,360176,3NKN3BHGeAyNsTSrw51ZivGFxNH58osdVmtgcweRFfqW2Nc38SdB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,132876,5JuA1nyADuBKfkg4DLjJTDn3yd9gRswUrJ2GFedkVKfLuT49EkSp,0.001000000,2.835609175,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,129112,CkpZhsH7F8isPUvfS7hnhqca9Uieim1hBZgyNHkMfJ4APHDEjqG8p,0.001000000,2.408752644,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 09:42:00,354185,3NLncbdXqejuj7DV8uCoVEYxiHSSmRLK6qPdzKckS68wqe3VG7sA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,59155,CkpYf5WbpXj2rb6mwo7xMYk7ah6vWiDsH6YWKmANUQuw4kJHcFRC9,0.030500000,143.155800000,,PAYMENT
2024-04-14 06:39:00,345685,3NLQqL4X9w8TeeSCvuMwjogr3qrwYE6wmNBqJQ7zbhJyqv11JLnd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,12058,CkpYpxt3Z11eQpXiTykKCbiQRm6dTc18WkjViyxGjmwN7JAdAZD7d,0.200000000,154.504840000,,PAYMENT
2024-04-13 11:54:00,345471,3NLySx6v3VzWsDZ8meZ5A9pt96HKyKfxDjbsjL2mZkzDanNEp2E6,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZdGavZL3h6QS1wUmeLqx7vNormp2xC7bVjdqBtPkJtneGEofaN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-13 11:18:00,345461,3NLAycRmiUDYYZFSn6TF9NEaFM8orHfgfMpCaYR81vx5tkjZt8t4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,11948,CkpZfKB599dbWWFqMRL9vpQVyhBej8LacsfEAYNjpPQLvT5uwGege,0.200000000,240.119140000,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,95370,CkpZ6UN1Nsvsb12bXm1S4jcphE5SD2q5f8ETLERbYedGC8aq5h7qK,0.001000000,1.658014948,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,93141,CkpYnW5HzF5e5ybqcQ52CPqT7SfqtEuJsHZ3Y2jyrDVgNJYNLQark,0.001000000,1.733914816,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,90936,CkpZgsPPj18KcoEeRDLGNuLUFeJbQRknr5rCSKFWqPHzjTDmmU22B,0.001000000,1.851803773,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qnEm4jWEVsnEpr1wnjksWHXHYkv5SBpBJ1i5LksQxPiuGVHZDJ1e,B62qromrXNbGHLxY2x25Gsa8isguKNZ7eZmBbaJ3i8DF4bGYb6BG6yS,2,CkpaBUsuhGvxFp91vP9WHyBUGGkUNpyKhscEEPTQ2TSxjT8RAaGYF,0.010100000,286.226189705,,PAYMENT
