Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,6,CkpZRHWzjYa23GRkFz4ik4bMPsbFYmg3cFgZGPnKDMGSET3jz4vss,0.170333330,30.000000000,,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,23243,CkpYTqj4dh2xb2yjDjx4ZgvNdqQzW2JBSRuUWrBKo3jevZv5qsrBN,0.003000000,9.361712100,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,22258,Ckpa6DrpMWakuhjj5bLJ7L3RDMLWHGQmoHAw4gZ6i79a2STtNPYxh,0.003000000,10.715900820,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,21283,CkpYc1FGFUieBwHSxV1XXvHv529zLx3FdLXPvQRPPL6ucy4zgUmTE,0.003000000,10.968481690,WeStake.Club payout #36,PAYMENT
2022-09-18 18:15:00,179312,3NLgWEdaMAhsFbAYMpG43gvidvuJiZXHbkjxv8yk8y6VonHW5Ur7,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,5,CkpZpNGQKMGMX8CVaaFYAfSeBjDKzeqXNYv3YEjd1eU8qMYoruNTU,0.015500000,1332.500000000,,PAYMENT
2022-09-18 18:03:00,179310,3NL5u45deD4tqEACrGuhBJPLMNErV3g2ss6YNnhMx3sQgUonGnoD,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,4,CkpZEwR3spgHFU7qtpGfYtZiPrpNpCCeRdPkSicto2dzkzTFY4rE3,0.015500000,100.000000000,,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,20315,CkpZJHpn5bFzVtJRzw4si5y5dLPTtNkfnEXQWFYKC6FU83T3GzRC6,0.003000000,11.448844610,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,19344,CkpZWkrvdbP8CKxFtut7XBUJddTCNzzTrR3WmWJNNGGyARp7QbGTe,0.003000000,11.072742960,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,18407,CkpYQaHGhLVurJwNtR4BRJhF78Qra2DczBFxDrt1yzwr4KAcV28ZW,0.003000000,9.969459180,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwKLRDXqc8r5jnmjjQqeHqG9PETNxj4vz98cbBKLCz6Lw6FDV6V,17509,CkpZVzHZowBRJdbPdsegu1pYEQcugCajLgeeabqRBNXNbjU7fu3Av,0.003000000,10.000171450,WeStake.Club payout #32,PAYMENT
