Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,12940,CkpZsvDrWLYEVJpuFvhPNWQ3gLJLp1Pj4q2NrE74xjcWSKn4wAezv,0.001000000,17.403779713,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,12684,CkpYmrd4HFErifZrm7Sr9s7CXbEJGPrHt3GfseqZxmFLNPp7GT8nw,0.001000000,22.948340651,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,12530,CkpZ8FJZ1vXL4j948FMXsaRPfiw2fUiNMvYqBcYmRZgMdPnjo8uSX,0.001000000,10.594080881,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,12281,Ckpa3PfHCWiTZeEPs8AgxNhkQnHm2BMT2tRefZFku9bLXyFWRzypg,0.001000000,20.976134004,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,12023,CkpaLQeQfLXjivuiavdZE9qHzrouGWdaoXZRFBzuMUb728JjYLBCW,0.001000000,10.535204529,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,11778,CkpZQAUwiCzm5GvvWt8E6sGcX2tzg3ccs53Q2uWmPBqADEcNsdyBn,0.001000000,7.896772566,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,11535,CkpYgw6tLpPASeNoR59QL2p5DnrWyMUJ4ZTWtejYcLAPtWoNjKq48,0.001000000,11.631176387,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,11188,CkpaAPncj8NUZZ6B4P8HPFgVm7PkQSDe8R3EDHkFrhW82fgEFD7HQ,0.001000000,22.939420053,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,10950,Ckpa7tn3KmKRatDoHsdMqbaVN45BeVH27khPnejcefnz7TwBq6obk,0.001000000,14.529327036,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,10731,Ckpa65FMR8u4oaULsQtYcvACp6auu3fsifr8k2DgYvwdidPDsTwDg,0.001000000,19.018373029,TowerStake payout epoch 68,PAYMENT
