Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,1990,CkpZ5KVNkWd2vwTwE4fcfS3tcnc2MTcnW8SSP34Bjzeq6fVRQn8n3,0.001059880,0.000810480,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,516,CkpaGnF3YzgynEJwNeYsh7puCcnPazkKmng8ancxKcsWRAX47nNs6,0.001086400,0.000995680,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,195,CkpZosf199HMDVCKfU99LvYupScPPNb7E5ws1M7ehGYWDupb9nywr,0.001072460,0.000128840,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:12:00,163547,3NLgQT9msdsyMBPWVHMKdbHYELAN1dJyzRUCp5STpVypwdViFP9t,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,804,CkpZqxoTgBi5fGbYrBRCxPowsjyeymaPzroRKxVtGtZxjHz6F7GWS,0.001018590,0.000640120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,183,CkpYxyqMHjE5pW5DFP76narXpXzvKNVG7Rwd8zgQe6CJjHwm2A1Zh,0.001072390,0.000681940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,35,CkpYzF3yYL6KRAQzt4wBQdFBAhg1JkqwXvcWYEfJXCBJzWbXkEN2j,0.001089990,0.000512000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,43,CkpYQUaYyQSz476CuZpFBr7tXGrVkiin2HMrNQrvTXY5e1F6N11D4,0.001047320,0.000911940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,43,CkpaB75gNS9gu1inYMsweufT7wAwmVg9k3xw1v4vHFQ7QiiGrmumz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,141,Ckpa7LWHFLHTe2y7voMVkfSYCdQRUFEJEGvHAmpEs879NfsMXcAFk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-11 18:00:00,116749,3NLmZFKHxkHLayTwLcNuimvS6qXTjRr31U4NpkrJQfM2z3K71Zqk,B62qppMi8kYJw4xNM223xhfMwZY79cxhnKJQS5enb4UYTo3owtWo6F5,B62qmsykAZRm59sjdkqQAjDhheusytWaWj4QBKcQgShMahFpB6yADpq,0,CkpYqfrccxHfo7NB3KLXWaqML7V6BEmeQYVQx5rGs9bYxNKfZ2LLV,0.010100000,1011.000000000,,PAYMENT
