Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,62036,CkpYsg2EQu6b7QH2BMEzQkaCuq8aZ1BeX5wYm4L9AuTCuzFy1PgM8,0.003000000,1.111711000,WeStake.Club payout #72,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,54742,CkpZhYepTq9MGyM2SLwjaAsAxJYoA4L3RPZjhG5pSasD8NKH2ojea,0.003000000,1.033328130,WeStake.Club payout #66,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,47609,CkpYyRAcxwwcbJ1S2HSYT8LSHsmcM7teWBeHAHLJaY7MKdMvotnFG,0.003000000,1.097595970,WeStake.Club payout #60,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,37466,CkpZXhHJJkvBwgC8ryd8nYQgp1AqMU64QKAJQvmKn2rwD32NRSnD9,0.003000000,1.032810160,WeStake.Club payout #51,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,27840,CkpZkZtPbbzbcKhzrQTchAvUnfKhW6WdBvkPrEufimexhAE3gGveG,0.003000000,1.020218960,WeStake.Club payout #42,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,19926,CkpZJXpLbyJwprZtBB7KNMrKTZr9USyYRuNXoAanpQEnAMpAbNxfy,0.003000000,1.063892240,WeStake.Club payout #34,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,8319,CkpYzzJNzSrXAMiouPf4DMMomfXZJrW4XFKqebUtKEJtVSKFZ2NoZ,0.003000000,9.363267920,WeStake.Club payout #21,PAYMENT
2022-01-24 01:45:00,102489,3NLb1qLMUSSPpmENRHrVVHuVKT4yxaU7mVNT9SRHYzsW1trrZa58,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,7599,CkpYrjWqCaCFtxmu341gDYBtdZu41whcTMvPQZHofACcKXW3yY2Qy,0.003000000,6.295970520,WeStake.Club payout #20,PAYMENT
2022-01-09 03:27:00,98083,3NKAH1m4pq2GhWm2wa1UicbAEMcHYYqsCrmBhL2jQzB9UNn8ZDFR,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,B62qpDwApByEUnnZMgj4RsMkxn8VryL4XK6Tysg89WDnaLbVN5skgxN,1,CkpZhm9M8NWzVMQm1dZ42yTHXD5XKpFvNdZ4GRuEbv46wNKpuNqWA,0.001000000,857.174868420,,PAYMENT
2022-01-08 18:57:00,97981,3NLMgiZ1AHYhRTcYErnL3YkBJgCQCmf8GDacZ6gdQL9R4gvHXqf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,6868,CkpZmDDnFJXZQZmab9tyMn2XCyrxGwtG3waN1RhXoJH5G6Tb9SFFs,0.003000000,7.657221140,WeStake.Club payout #19,PAYMENT
2021-12-24 20:36:00,93379,3NLEbkiXNs67UonaviWSNF7n7EcyhCajpzMDZ3MRgmjzCbgZpxNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,6151,CkpZKrDsb9bnrSULzr5KkHzBBfJAaY3BnrWRC35D6QQimqEvmN2mo,0.003000000,7.345573470,WeStake.Club payout #18,PAYMENT
2021-12-10 03:33:00,88895,3NL88nnVarbdULDwBygCKSM9rtNuzZkSpwZfrGaroTZzr3Tw2Te3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,5412,CkpZVec53vRdDwMRd5akh55RitLq7jZrcWREjy71bVsksdbnPoojr,0.003000000,7.974073810,WeStake.Club payout #17,PAYMENT
2021-11-04 15:21:00,77551,3NKXkYHtrTJk7dfo2b67MDFtvHz97f1docgsTiCH8Rnn6uuijKKk,B62qr2mdhKQAJb3nSwHJsvubaexz6S41PHTtuDbvqCgp7d6Wx9C4A5z,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,10,CkpZ1Y4HoMxSVokPZWNucMumGakHmXx9EXodUTyqzTeqKWrf37SyD,0.001000000,834.000000000,,PAYMENT
2021-11-04 15:21:00,77551,3NKXkYHtrTJk7dfo2b67MDFtvHz97f1docgsTiCH8Rnn6uuijKKk,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYuXNNzZjns23nVeT3BuGNd5v7hLjq883DhSUcPtW85LtmWfnif,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-04 10:33:00,77487,3NKyafrtPFqJJjoUaA6kg264zZJKKUd5kDdDBHFjbhvvfuxyGYbs,B62qr2mdhKQAJb3nSwHJsvubaexz6S41PHTtuDbvqCgp7d6Wx9C4A5z,B62qrm897W4mW7eESMFsJk4AVTqRKx6FpWaTk7ANspZf7ZDT1DL1V9k,9,CkpZFLMxpie1XQG5BNpFxrVvvPy1y9XMK1WhK8tQn3k6FdoPKCeim,0.001000000,1.200000000,,PAYMENT
