Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-23 11:51:00,218738,3NKyUATsk7j51ztoMuLaFpq3hLkbScJynuaWXLzb1SJaia2RjFxX,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZcVLFCR5tUh4WFbzCGCwRnvY8mf4sKh224PD8gTJ28odBosoTL,0.020000000,4699.980000000,,PAYMENT
2023-01-23 11:12:00,218727,3NK92mhGtiGFebdHx1vJbaJ8nuvW1HxgwGLLm9mFGiMnrh4SbKzF,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,19,CkpZ2P2hSEw61mAUTLt22nKAXuvZxNKZ4SF9cFH2ai1XVAovcRJ4r,0.010100000,4700.000000000,,PAYMENT
2022-10-28 08:03:00,192098,3NKJPgPKC4eEhEHvppYQbJgSEnAAvuvGECjzdBDCfyYSkz6VJBgc,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZcJeNyzxgJKni79oyPHzP8b7hHqPnRaUZv6GrQUuhW9ciA9H2b,0.100000000,4999.900000000,,PAYMENT
2022-10-28 07:27:00,192091,3NKhBY7dBV7kAHRxvndp1Vg62goCtSpVtqH1BmBMiJHqATS28XP6,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,18,CkpaJkdfn1Ye3KZh56npfGFJd8RcWLjSFe3c5CsciTbWawzfat5mF,0.010100000,5000.000000000,,PAYMENT
2022-08-01 08:27:00,163641,3NL78QJLFyY38gLweQCN4s1Ns6aj9N1gJ2kzXNL7uEQ89rHatdB3,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa36TkpyeLwRQnUaHGTrw1JarQPYfNbRitzz5mwGL1QFtAJx75y,0.010000000,4999.990000000,,PAYMENT
2022-08-01 07:24:00,163625,3NKYGW33x1s9R5cdyawAMhV9BZj5UxHpACMwsfoSTrzZ9L4Thn8q,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,17,CkpZF2euiEi2ikMp4oQ1557GuCbo7QzVW7JK716uDVW99dQQLXodQ,0.010100000,5000.000000000,,PAYMENT
2022-05-27 07:03:00,141932,3NKNc18stWE7spwRYPPzFxnSVQdwKJ7oLvN7QNtRmUs7hE3kXSjd,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYdrJD5DJwniXRxpHApm58cYY8NcrwNn2Va1o4T826QBihA5mjD,0.010000000,9999.990000000,,PAYMENT
2022-05-27 06:42:00,141927,3NKCj6j4HLmynBAn2rMpi3KpQnZfZ2Nh9bPYk65dp7oqirzmrySW,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,16,CkpYUxqrmHc5q4zyKUurNXW3p2CZkPVpa7GAQKb9XeNcyyMtFQzai,0.010100000,10000.000000000,,PAYMENT
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaDCtXieyRqaMKa7Th7Q66vfs5h4x6d2SAGVNWgoyZps4rhFa2y,0.050000000,9999.950000000,,PAYMENT
2022-03-15 14:33:00,118020,3NKQQvkhY14HUmEpkvDwyhNgi1mvSGU5nLi9chSAiZMq3TogdvgM,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,15,CkpYtxdoxz498e4gPA6QCZ9HbuiAbvEvXAkvyQyWtGnb6BXWHSJLQ,0.010100000,10000.000000000,,PAYMENT
2022-03-12 10:54:00,116987,3NLA1nhXuiDUBkbHmVfLsrjWkXQXAvoemKkWG6FnnrbW6TSwWDR5,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHcdX4AiMSYgpSWMY3mBB8f21Hc1mdmhzum43kZb3bszDxAPG6,0.020000000,329.980000000,,PAYMENT
2022-03-12 01:21:00,116851,3NLiN83sZ4iRCYvBjQ6iJ5XYfgAVHdL2tDhGuUAKt4aJ3rxF7hxu,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,14,CkpYuxVszRecBpCXvJz6yEdwccWSHSDrLkB2E4amhiqT9zSbbZJwb,0.010100000,330.000000000,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVfVt64bQad9H5WwPJYXjBFun1PDca9yUd6jRktpiZJ4pARVWL,0.010000000,434.990000000,,PAYMENT
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qjohg1jbbiTpQNzAgi8NLDnS3L6H9Wsz6AEuWVdRCBDNKNKYXHmG,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,13,CkpaLKKwvbxQS7C74LaHiV1nBpeJzAaRpFJL4Pp5ztjXBGGkLpRvy,0.010100000,435.000000000,,PAYMENT
2022-02-18 02:51:00,110105,3NLYUjkJm5ZBPd6QXvynQGobqG2QfD93JZh8Lgzg27n9ptkmuXJS,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpjzz3k3s4Y1p15u8GyymY1X9adHyh5UCQN1oHUMyJ44mMAJcS,0.010000000,1137.990000000,,PAYMENT
2022-02-18 02:15:00,110100,3NKtNV3wht4jimvUJKvT2Jw9CooUBd3zhNm2NGWC8dFnD6onhnBP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,2259,CkpaBGFJSdHXM7RnXPn7iq3ZNR5qPtmFAVZ6dgJv1y9BHbffgUhL6,0.006789795,1138.000000000,,PAYMENT
2021-12-20 14:51:00,92068,3NKnUj7YYM8zCktY2NRvA1YxmnpBBAsznmwC3dTzkYhgizN4za8u,B62qnuRFTkZGw5HwU13t454N4Vm2Cih7bb4M65jQAz4YSr1dB3TvQSc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNiJ5dpcaBTyvQVsX2USC8TszfGccJarM9Gb8BG9T8foPfDfK6,0.030000000,969.970000000,,PAYMENT
