Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,577580,5JuEDsbDcLmNGyXDsdpuwn27VQnVDsn8Hy4JGW2FXWVSZbecsYjN,0.001000000,153.364434326,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,558985,CkpZrCBSsCpVBEtztA5Qx8NH4SWoVRz2QcajutZqf3GUCGx7HF8Ao,0.001000000,151.242070874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:09:00,351910,3NK9AGqo5svKruDXmh48eskP4qqjZ8hjZeC9H65tKntpfTgzi2HM,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,B62qnoNyJkqShsYTJYPRkcvD7cgvcGnH47Mm2pYUVcs5fKeoAugg7Vj,2,CkpYsWo6DfoGygDUjwqQrYrjUE7yi2ot2t6tgN5dkhTQyDWzLq4mn,0.500000000,10000.000000000,,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,B62qnoNyJkqShsYTJYPRkcvD7cgvcGnH47Mm2pYUVcs5fKeoAugg7Vj,1,CkpaHhmh8RvtmCzRrvvWspkA4CcGC8tGGSHhZsnDjepL3jgmCg2kM,0.200100000,11155.000000000,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,540672,CkpYwBVeH5VS5JJa2KicDxgFvhV5udPPcGRn5Nyooha1rZYA9bVXV,0.001000000,156.301747856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,523429,CkpZpgUW7SvQxa3jpEG7VLQBcQWGhzVRPTaPmjJ9TRNvyyZVxz9tu,0.001000000,150.371412968,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,505887,Ckpa3X5X4PvLX2PgiFmgiUh34ocvvWD68NJ8azWssYFv8A5WKrCAA,0.001000000,140.902040554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,488862,CkpYhHrZ2dG3zoizSs4N6ehcZL83gatZife3ckbN7aE6WAaK96NXk,0.001000000,164.309279400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,473097,CkpYgozgacee4UkVkMznSofvG6pqsAd97NxdhpCXXVfa9zppWf2Lz,0.001000000,167.299500068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNuzTiPMLSRknazYuSRj7MgucQshYvvtUkavGmDcseYXNcyUtWN,457768,CkpZekwfQ7AMSgtMRJV6byEe1J2Mw1TWZgHZMzeFbdX3akS6m1uNY,0.001000000,151.462450028,payout_from_AURO_Epoch_71,PAYMENT
