Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,541884,CkpZAEf4eK4GYwJmt1eNY9NmmadZUqQvyKLGDd3Enif5jrBacg73i,0.005000000,0.282554441,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,537204,CkpYY31JmHTTuv2N51DngAJ9kbvk49bQ81jJTKYqbPjDByazushq2,0.005000000,0.344033975,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,532923,CkpYZqcnRdFEMyExBVkJNDeH2M7voHp8Ak39vVsvrTDkLJuo6sWAW,0.005000000,0.266605574,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,528193,CkpYUWiiSfzvKxVEgZkDdwwk9onMGCtCSqW37saNCbzofs81CGSP7,0.005000000,0.397314793,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,523848,Ckpa7i7YdwmFxCtg1G3d9ZT1oH2eqZBFRRym9bXtu27BgWHub73vu,0.005000000,0.287281941,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,519138,CkpYkBjznKBu2zwrgtgRT5zYGnFJv1Mnz8vUnXt4Pp8wMwQr5Dda6,0.005000000,0.412417089,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,514744,CkpaBWvjqsMBBsFAdxWNdenW8TtiCCm7AaUx4iDUKutxgruPcjhfv,0.005000000,0.300481269,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,510048,CkpZfsQdQHg86PvmneBFwcgqBdsGrouske7FytfmzD6m3qG4T5S71,0.005000000,0.414800010,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,505584,CkpZBC3PtM4ibjkmmKYoXzLTxF1pF87zhxTEENzXmV8uKHwEF9SwF,0.005000000,0.341960567,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,500974,CkpYeFqmzDoh7gAiu9TFAgesiX5z6iezX4uG4JCmJ6VfWe2YLL7nK,0.005000000,0.343806478,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,496578,CkpZdRCSQu3j7KfcgCab1uSBiP8vZre8MZvSPbXoCFtDmRpXGFoxr,0.005000000,0.330903652,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,491883,CkpYssaM2kof8zdNDN1dZ3u1EbKV3NsGmPzeEMT4zpDY6UxzZWTji,0.005000000,0.415046077,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,487758,CkpaEYhGmUFz4pm7R1chcyQkV44ZCGtuoG3mdZhUtLkA67aonKBcD,0.005000000,0.250595196,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,483156,CkpaBZcr2ptJJjayNr9EtAr26VoW9zyXCobof6jg4CxAx6tbw3gxA,0.005000000,0.371414178,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,478776,CkpZwmEsftGFZHbjPRfN3mBhJq8vzaeUbEQTHGDUXsLA3ZaTh2R2j,0.005000000,0.330433382,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,474347,CkpYi3yyAFBgEmhL1GM5tnQD6hYmTdk9Tayv3CFeY7Ric7c5SYZQw,0.005000000,0.375913779,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,470086,CkpYWu8JvVnA2cqxHJZNamKx2iBTEaxQ551RrsCxuK5TkFwsJWgzM,0.005000000,0.326615764,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,465592,CkpYj91yRJnFmsexHJWVTFn42TuXgWBsaR3TN6tRScU8j5AxKUtWj,0.005000000,0.414518422,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,461438,CkpYiNnrf9pKqubiUebbSK9F6F8w1fFHLoxop9p7f4GChXmQ5xTz3,0.005000000,0.312458796,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,457062,CkpYurrp6V5MKbfBDnoyG8MSQNWBMgAfuaXdMhE6toEp8S8Ucrriy,0.005000000,0.345432220,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,453009,CkpYmMie2B2hUVRJJYcfgQXyJH37gNhhWndZY2S3HskT2jczV73G8,0.005000000,0.285422524,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvuJyLTkjx2Mr9gtoD8LZAYt4drnaZARcv5xkLXGUZaehBm2Zi7,448577,CkpYS4b7dNrprjH8KzkUKjBRPWNpoJJRjCfL4qj5UVmqbVoCQsJYQ,0.005000000,0.428192628,MinaExplorer Payout 307 #332974,PAYMENT
