Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:00:00,360431,3NKov4R86zk4oHqPkJJeEYDC7Rq1VKnFc5frjTuye5Fw715UcuC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,592424,5JujBCySra4H2R4SaSUzER9pvmi3HmaJgujLCvN57LESWfh4ZNdc,0.001000000,0.053420183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:30:00,356656,3NLkjXcxg7GK6XDeSeNzkeJkBXRYPQMqdDXfqvuchLkTihRSCmuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,573534,Ckpa6TwYGAKoVshmdY34R2MKi1xyrUstn267Qhy8AWrBxqHbcmwry,0.001000000,0.052680917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,555083,CkpZX6wCL2ToxFpPEpFmBQbzE78nmo6fumYcBY7M8bAoWFBFwEPm9,0.001000000,0.054443311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,537784,CkpYqsBnfaGPk3jf3JLsH9RQwvS1mufohXdsTyd7QrsDwwpiT9oiV,0.001000000,0.052377644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,520666,CkpYuDyz6WNtpibtWAJefDm69J5RgbeDVdfahjWuupJMNSSV6vygy,0.001000000,0.049079945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,503255,CkpYbo2gHgSLPiStxeKRbJR6zn8L4jdThyP9bMBLectXDdd6WmftL,0.001000000,0.057233599,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,486254,CkpZmhYq1w6osnJqYDW6xLznTSvmVnPwj9AFRcpzGU5sH1Qf9abgD,0.001000000,0.058174705,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,470561,CkpZWC79doxrSoCQu71CvaFzPs6BNEKQSxyNMkB3s2CD5rap6dstS,0.001000000,0.052722663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,455292,CkpZMU91BbJuCbVsAbpTBty8nnnxwYjvJ6EHWpHdqJqs6EQsWhQaa,0.001000000,0.048802987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,442084,CkpYbpgYHFK4q7jmuCRZZdT4WGfAnX2ztSaUD1JQECzFb6BmYS5gN,0.001000000,0.034202239,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,429626,CkpaJupVSvB8YoWWL3iQJDmMTyQJz2kx6zHP1WCmGVfZ8Aqhw21gS,0.001000000,0.017023302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,411177,CkpYSKLSH4Ztjh3kh1FjNCWjNZavNPAfaPv7QtLiz1MBCSmWFH8Qo,0.001000000,2.641703693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,398498,CkpYtaBDzetJwvpEjdVnv9pmvtmk6kGPMNrXz5T7eZWCEcqybEcy7,0.001000000,2.179251241,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 10:18:00,311800,3NL9VzmQCERDdP4v29EK11cRi3EYam9hMMLqzeWdjUUKahs1mWz3,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,B62qk49Wm74rJvFe5GokZNXvKdiyRjMZwfuLhajMGWZEMyAiTgXG4r4,2,CkpZT9XiRsjeDRNYJ3H1gdfyxvn1FFCFHBF5FhsJYbgvah316e6q8,0.010100000,298.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,386570,CkpZNEsb7zVzH33bRPmZ9HqsTSdP9ZaRsn4xu47mF4VvMbJvfTWSx,0.001000000,2.262170014,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,374530,CkpZWAkdGKMv7H8vakeX4FPa4QyXPQ9SvnY8kpZRECD5xdumFFZLS,0.001000000,2.003948638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,362248,CkpZfbiCUz3M9TxYgo561xwcVzGcLz1aup1KK9dxSay3RxNCS1gn5,0.001000000,2.040709235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPSBeLHb8yofSswfhF9p8qavUde6htK5scsu7JbYcXJ59mintTw,350098,CkpaCvsaJeAvFRoPzhHyuq1RD7Ps7HRsBS9tBvGKKzcWfksGUkUS6,0.001000000,2.250773887,payout_from_AURO_Epoch_62,PAYMENT
