Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 14:51:00,80114,3NKQ9mZdi52nFEV3Kr4AvKJutmPFUWvQH5iWUajocmx7xHm1YNTs,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZv4zV3dDrZVe33vnvWQXiBeBLk7Zvem1ne43NwQgdFsyM3LVrX,0.030000000,9997.870000000,,PAYMENT
2021-11-12 13:48:00,80099,3NKACZKmTYVdReNLKhM9L5Qg2JQHDNSPJGze3ez6ZCNmD5NfxdCi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,2550,CkpZV9FYzcCH4eBojhzV7u9ispVviok4tu8V2oqsBySaZxY4AFRoC,0.001000000,9997.900000000,Paribu,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaGhJxBAdxWfeS1FgJkfQjYi6ndQRyXDQ4D52gMrh2hASvQqR27,0.030000000,12356.533100000,,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,2382,CkpYxkNys6k5yx1h1RjTof1eP4uboikb515jE9SF8nU52xHra2BKE,0.001000000,12356.563100000,Paribu,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa7oDZ7EurEX9QrPBNhpBDD6z1pzDdnWD72i9Uzh6xaayY7jwd6,0.030000000,13158.975700000,,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,2332,CkpYVTLHv1nj4BbvmJyZF25cf4EQavr9GDCD4uWsErWQTyuDT2HrJ,0.001000000,13159.005700000,Paribu,PAYMENT
2021-10-26 04:51:00,74487,3NL7prd8AAKsjjTUYEpYkkN1dk7zJSRFwbE9XX8NbxBhahRAyjRG,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZR9PTqv5f8xUpxFaWJ66ZtEXLWsSJyawMRfcDgjfjJkD1qyy9Z,0.030000000,11959.338500000,,PAYMENT
2021-10-26 04:36:00,74484,3NKCxeyKhywhCNxALhBD3PQ5cZanXFXbS67JcAgoHkyDBbqmtHgj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,1928,CkpYcuoF5mSY5TFMroASwVNweYGQ1KUoUwgmaxaiBDxMA8S6am9Ym,0.001000000,11959.368500000,Paribu,PAYMENT
2021-10-25 01:57:00,74119,3NKvxBxqxF1qaMnoM6GfHY3Uh2L4pxyMn8Z3FCJxm18TEoENweiF,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZbDpUhB6VnVNQLPjczsULiiHjryMX7F2QjZ8Ce2e6uWzP2i85E,0.030000000,6431.762900000,,PAYMENT
2021-10-25 01:18:00,74113,3NLvfpYJm2ZJoA5L9opUKMfRaomFr1hPy6D6BoaAvdir7v9uZLaT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,1801,CkpZTNcjJp9hMWFPn9RP9T8otduvYkbJ6B8AtiDKri3BYKhEhQs2J,0.001000000,6431.792900000,Paribu,PAYMENT
2021-10-24 19:54:00,74037,3NLVS7H9GT6dm3Q4nELaqPrW5thzwAiz7XYpxVrFnzuujLHTDdVw,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZKXzXHwvFvD5TAHY8kvuNC6dAoEpNf26iHNLiszMnRWkRDoAiP,0.030000000,10596.696000000,,PAYMENT
2021-10-24 19:33:00,74032,3NL4KQ19AdUyEUzHVtHoxxHYC5mV9iNo49iNgaTDA6NxaSLuPrtE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,1780,CkpZWwBF2E3K6fXimd8vwczxtAfavdyuj9eXsdxc8GunYks4juA4u,0.001000000,10596.726000000,Paribu,PAYMENT
2021-10-24 18:03:00,74012,3NLGdUoMxo5xeUga1vYm83HAwd8mbHunNks8nvVQnNQTUhTvVL8H,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa4xsbFoWweBS3yrGbUGAbp49skdYrjv1WXNvkTB98qVnMNtURK,0.030000000,11280.805200000,,PAYMENT
2021-10-24 17:39:00,74006,3NKPPNYpSCrGDNwmvbyAvSQTdYNznXgYxu1gKQWQfe18kgU4v97G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,1773,CkpaEtfjEmMmU4x5rM7xUEfsW9mYssyx1caxmEvDvEkekuTtxuB8D,0.001000000,11280.835200000,Paribu,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ8uQ1XhE5YaARRgfV4Tb5DD843C6voeuJC2Jwb6HCiY6PKpmH5,0.030000000,4999.970000000,,PAYMENT
2021-10-24 16:51:00,73998,3NKVMfzGvtvyWe434217AGfuHaoYfwrAwaahx223osJ9MBf4ZoJr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,1771,CkpZzhxkQWN4gUukSwqz8jBp8LPMSu5xZA8waAPqrYyBWvs5Fj3Rm,0.001000000,5000.000000000,Paribu,PAYMENT
2021-10-03 23:30:00,67436,3NKAmCvjLtaLXx8PMkQtsL6FjNZKc7S5TYzojNCH3ZQbDxnCsFqy,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgmAdcGdZD3E9SDeQtJbmQ6h7PqybTSbc5QJJVYnMqtCmjhHoj,0.001000000,4993.999000000,,PAYMENT
2021-10-03 22:48:00,67425,3NLL4fe4iNne4rThiNy7cCbDrE2prBH3EwD8auoJEmZ65wCsxT4c,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,880,CkpZApS3DtsWXYwcy6NCaJKLe3LjSgmikyMKzRwPcXU9KKwZexpjY,0.001000000,4994.000000000,Paribu,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmk1zt4rkD5TX6f3mDjbyNokodTVy1SbVvNuWZQxups2MjeZLr,0.100000000,198.709500000,,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,581,CkpZvYVXN3c9CyJQ4EX3yf7W9HzAkAmosQJs5Sy5gJEvPLuDrAMQF,0.001000000,198.809500000,Paribu,PAYMENT
2021-09-14 23:03:00,61363,3NLGp3jjqHpyeWPXciXwNnzjMZgBjWpScggZcM3upwLkNSmgFWPy,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZd6uFBrL51w23WeMC2iqFe4NZ55tTV1RuNPkdQr4zrJEon5fu3,0.010100000,497.749400000,,PAYMENT
2021-09-14 22:48:00,61358,3NLCKp5WANZxJZQQmjeAkZ3CESSPAP8Z2He8RvZf8EjGFasJ7419,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,281,CkpZ2N7tYc77z6y22pM2KUoPB6mSpczjXz7tpTY7i4tpT89SxtmLy,0.001000000,497.759500000,Paribu,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNJ6KaPnFTNrcEENwqKr85PTdATPdeZCiqmtgawDvLD4R4LG8M,0.010100000,9999.989900000,,PAYMENT
2021-09-14 01:03:00,61072,3NKjeSXPhbWZu2bJhF6tmfyzWiyUqTJNYzkkFBGDeK9G6BBniHzB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,202,CkpZx9cV8kJLDnHwKBnSC5pHeDfquajqX2UpW4PNiRNtseGMiMJH9,0.001000000,10000.000000000,Paribu,PAYMENT
2021-09-13 13:06:00,60916,3NKuEpWncwnqUZ8ua8W36BcNnkfFPfjW4WVPrDCyYwjCks8ER5Gp,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyDwF6Lzbaqqb4JWiQFZUkQvW9Hjeu8EWJvUoHsQXMZwTHqSAV,0.010100000,1772.554600000,,PAYMENT
2021-09-13 12:48:00,60914,3NLVq4DKKqereCcqoP5c1YsnrNibqVVDWo4AkCMx6oTFmo1aK2P1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,156,CkpaFggARLXtqPN7oDwUCHsER4Q6L27uRbDmgHzGQMgT9LhRhinXZ,0.001000000,1772.564700000,Paribu,PAYMENT
2021-09-11 21:27:00,60416,3NLcYNnmnguJLo4yWiVxNPodGMMbvKZQ6HXziEV788r3UQBfZhjc,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmkVHFZAAVqFCBb6dM4CeytMJetzPfpXHB3sGavQ9johvyqNfC,0.010100000,98.889900000,,PAYMENT
2021-09-11 21:03:00,60413,3NK4Bf69BiinbFeNF3dRq1sxkvHpvUofiZ91Bif82jUjznmceyny,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,73,CkpZNSgn1tqVYQmRn2VNrBXf6YfX2gfAoGfimPrraYsZ98X9fHyEP,0.001000000,98.900000000,Paribu,PAYMENT
2021-09-11 20:54:00,60411,3NLH3QFC2xBryub7ch8RYmsmpF73kUvS4x4TbYrbJL37yp11F8AV,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAF1aChCivZ7mT8DiyLDJE4xvxagH3PVVE2qd1TiHXVyRAPR4u,0.010100000,106.895900000,,PAYMENT
2021-09-11 20:36:00,60407,3NL7s733fZyiCR2LeAn7Gujec2sbwLVoQryP7cXeDMbyrj7mJ3gM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,63,CkpaD5DUhTZdDGZTGysZ97A891zY8HB9rmfBY4ti25gZotTy21pqg,0.001000000,98.901800000,Paribu,PAYMENT
2021-09-11 11:18:00,60288,3NKCvuAHPkwC3rzUQVdiTdf4DLuF5DpK23Mqn9S8oUitsfRGZuXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qotxXMRfdSpsPBkyEwiaPhrTLkzQvJ4vWsgFGRKN4S8y6c3pFcmN,13,CkpZaCU2Nrww5sZrunneTr9FZsLULWHhDjQnYwe34nCLeZAVtCa9f,0.001000000,9.004200000,Paribu,PAYMENT
