Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,53,CkpYbpFMXfUkwFgh1fasewpEFqidE2k5ow2TXWy6KDUPMLFrjaqBs,0.001000000,0.011546412,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-27 07:51:00,349226,3NLrhVUDcfF9MuGvsr4uiM6WNFCHdLoobt3ydbaqqoRfwEKn4V2i,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,CkpYZw5rNyYA33qm4Bn52HRWqkJanXp6QfeGm7YGuhQSeYFkC7WcY,0.010100000,0.012000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,238,CkpZJmjj5Xp34ThuUV76TfMWGB6JhPBuvbD3MmuJ5ZjVFfmJuW5SB,0.030000000,1.005645460,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-26 22:42:00,349108,3NKNAwP6RDtg1Nyszw7mcekc6PpTM3bifA5778NezG9ymXQrQhiE,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,58,CkpZnt761fpWckaekLQJ1XTPJPDj2XavfUeFUED8P6yD39Qvzh9g4,0.001000000,0.003600820,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-04-26 17:03:00,349045,3NL44aN8cJENXp1Qo1wqneJczotQeyHsUY2SPTtkSaJEFMm3q5KU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,465,CkpYwLtpi1xJGEkwi36Y6uaPPoz1oBGPNYA5Ex9YPy7c117ZzaGxJ,0.001000000,0.012000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-25 17:18:00,348756,3NLnJmvrVDcMwUyMP26tebcQUbdmJHNxYasFcHyjFfDs5isy4Q7g,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,62,CkpYT1pRxZoQYPMW8ovZXhVCSM6nPGcrzpE5b9WQ2VRuY7jboEDFS,0.010000000,0.004489620,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,53,Ckpa21Dqh5gAFgVQ1q7oez9bnoCrZ4pXwJUR2UHvb5LWbLezvivT5,0.010000000,0.010034504,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,49,CkpZGqPohLvKxhiHoYdjDaoXaiEzA18LnUdBmm1Kyyi7bPsMC4Ejn,0.020000000,0.002818268,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,60,CkpZWhECTRYHPwjWNof1kfsDwZUKbmTGx2Ju29ZfBxsFHmnZWCojV,0.020000000,0.004305484,2cf6cfcebf4c16a690f47bfd32f605b4,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,63,CkpZqrPaPewgfjPpoD3MMzVrpiDB4WACxbsAY8rcoPNd51dwxzqqy,0.005000000,0.006175547,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
