Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,569660,CkpYeZ1BhfX96NZYAdWWQ53xwPajkgGXZJk8xxyp8qtM9PD7M1hJ4,0.001000000,0.659523835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,551276,CkpaA2X5iLwPMaEwGyHhiMfvAhDhtiuq235vECQRD7H5cH4PwVJut,0.001000000,0.681587598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,534055,CkpZaHazHzqntmib1BcKNo5YNRwReke2qLWLJrRAnBx2NmkQ8arX9,0.001000000,0.655726880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,517028,CkpYaP7w5QLnCEXjAX563BcLe6HuwWU6t4bg2YBR1d2CErkAr6oqU,0.001000000,0.614441869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,499826,CkpYzMc7atqrHxQ3TTUjoYkZ6TkKFzyJBayhnWH7B8MA4Xh74faTv,0.001000000,0.716534207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,482931,Ckpa2rytdT1LAstzdc5Ed6UdbUH5cWqheMsdQHjp8fxYgPn3vf5HK,0.001000000,0.728357851,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,467321,Ckpa6hctDs94JHXcVsohHTshuNK92ENexpqBFwE4w7qjJcs6Q9rPD,0.001000000,0.658194858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,452335,CkpZmYW9UK9rHa44UdxeyZLTf4ABXDFjTkhKHogTDM69NdYcbQoD6,0.001000000,0.605974750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,438883,CkpYtA6RQLvaCRpjAkf18dz7qoPkTMQ4HxXFW1UZycMyjw83GPHts,0.001000000,0.679444331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVa4LuCb63k4gyvf9wbzgqjishHY4Spnaq87XK9Q7xmMDuE1pN,425918,CkpZThRJcRYjDLgT7mGSKLp1sdiYjEjBRZoazQj2SFUb3RaAryqXU,0.001000000,0.680197353,payout_from_AURO_Epoch_68,PAYMENT
