Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,555549,CkpaEHEqfn4rgXBACRLHkBoqDchu22BnKpoYap4dSBjUKohTyC9Xq,0.005000000,0.265473155,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,551147,CkpZFUQ6hPM6pe5xsmvdqDkUPwURwThrQbbVk3L42aEwK9MeXtF9K,0.005000000,0.192157395,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,546470,CkpaBNzN6FESoFQEDnf8fJUtKU3c9R1u5pyzs5iA6u1fDVxsCNfVP,0.005000000,0.255466725,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,542130,CkpZ1vSMJ97AyzrtfzfvFdwayXRrPGxogjLTUbq3vk5KCEZUKSpeE,0.005000000,0.183304427,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,537460,CkpZ6TMioamoe7KBVNLgUxgf9WyJYkM1UNevkmFjie2H4DUbVwoF9,0.005000000,0.223188676,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,533170,Ckpa4gQFHG57S924pSRHUTvWeJMA6pRErq8h7eNZHwurb3EmvEmdv,0.005000000,0.172957760,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 14:54:00,350157,3NLAnVTSySENF5S1kMSuwdLLhk79tRK3hGUFhRR1xSSkex282Aa9,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,B62qmrYfWZCnULqpPUpzBZFwbVcoXcNggdkMpkix1LJkGQAZKGhS8Qb,1,CkpZSBctdPezQ4Kdgs6SiSMiLzfux4sLwLZbByH2QVtmqvdm8apFw,0.010100000,124.227161005,,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,528440,CkpZiReTHAHneUK33sHdPxz9pj64PfRwFzKWyrDf9sp6Z7Tokyx4w,0.005000000,0.257754090,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,524094,CkpZ2vzJpy4etmkQPoFkgVkhmiYyfAoZnNhC4U5XUj1wJSha72pMV,0.005000000,0.186371352,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,519393,CkpYbv7PCh4AKRjnMxTPoDi1dBj97iaa6CjRUcsMpWqWjC5i3UDCe,0.005000000,0.267551548,MinaExplorer Payout 323 #347611,PAYMENT
