Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,566088,CkpYb53VYZ25D1K5xCtgVWG7GggeiBU4znR4zVU81zE39VpsukUnU,0.001000000,2.767137706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,547689,CkpaJoVvxYp6iY7eHgaDXcPQYxLJNZWK5QENNvZcBy8R1e9dnAgwH,0.001000000,2.859709907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,530453,CkpZXGjskK9wcr9V7rLkEifSMXcZt5ajWPAjL3BUPYSqyabKkR9LS,0.001000000,2.751206650,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,512815,CkpYavdKyVcQSP4GqcZdVw58M7GisoXvDNq7NWDRtFF1BdfMt1nHi,0.001000000,2.577966381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,495517,CkpZuzbrj6wRFy5xKnLVqHZUCkssh2uwrfAdfP5mz7mwCrzWkMiJQ,0.001000000,3.006402340,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,479614,CkpZrYSQhGiQHveujtoEXspszafWnw1NBhDoKdthWtwjZymJVi9WG,0.001000000,3.059178575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,464194,CkpZBxDLtiWNpdwCkSFEq6FesBo5V1XpUvRqsTZ6FA6qkKuq9Z3jV,0.001000000,2.749842609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,450181,CkpZXX2g1pKKYpt1dirGoX5Sbx2ALbSNAXU1Lg74xM5gfgdDHkj6U,0.001000000,2.161635389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,435670,CkpYbjShJnf3p4zEGM2U4MFkZWYWFWFGg5KBsFq4QXtgo87tZgjy5,0.001000000,4.787497226,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHBeVgK75b2gpeCKvGrdRk3wR4TTpKhTAFSNiJ8Jxs84oyK98wr,422730,CkpZtpY8BV6N9UvEmL6VrCiWfQgaYs37z1DASQg9E1i2LgZAWw8GH,0.001000000,4.792803134,payout_from_AURO_Epoch_68,PAYMENT
