Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,557260,CkpZWDpAS5dvueAz7V5mG8zafjDo5j6TXKjuvFckHcNtyHwdKzBno,0.005000000,15.544332665,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,552633,CkpZV4MBEeSzXBX3fYRXxFt45CFpDkLHth2pfxC6nvbXczWB6uV1Y,0.005000000,17.891773912,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,548231,CkpYWTb8sVkV5pjLSUtJzNtfmxiV1rhPkg5opC9dizGXsV5FxnDWE,0.005000000,12.950600256,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,543554,CkpYuMpP4ua5qr5yFs1zVga3tt8XWPtKrWc3kGLRr1xLZHZoutAf7,0.005000000,17.217382655,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,539214,CkpaK7XPJ9DBNEkEFAAUeASDuTFVDAurQYEruBNu1qEM9ycwqGU53,0.005000000,12.353947864,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,534558,Ckpa7hajJNi4AxeYLEitcRSL6BXP4PNGvHdsoVJSwfp4YKVizrd6B,0.005000000,15.041978316,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,530278,CkpaDTog7cKkYjXgjfbPeun4Bxhf5T4cZLA1TpYtqd9uTmkhWyf7q,0.005000000,11.656625635,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,525548,CkpYv8PGKt8NtshYZ3RrVwPk835ZTMFDzgGChfA4ik7Bc911aktZ6,0.005000000,17.371541398,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,521201,CkpYe27WwtATHpDqxcS3Av3pqaJKfHWHF5AsbsF8WPtNDPm8yYEJG,0.005000000,12.560645406,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBe7Cr2PJzSx4xzHowjFUK6dEc8RuLHjhUMcEkWF6DEqSbknR7A,516479,CkpZSbiL3CYSUQj34De7zKiUy5UnYfQCtjjFKmbJA3BXWWbcUKtMn,0.005000000,18.031849277,MinaExplorer Payout 323 #347611,PAYMENT
