Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,129021,CkpYo4MWP3xGQkGaY34hdTKMrYgo9sAJFCZ6aFf66b17wpMPaEhNK,0.001000000,2.824183360,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,125332,CkpYXiNRkpsUVzapTYXaCvW7qR62phqneCFtEHhrXWmhF7HY68vqu,0.001000000,3.231658188,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,121605,CkpaJae3safYtJZnstCRC3gNdrtzZnQqtcjR8WefGFGH6jDNuc8qA,0.001000000,2.948596630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 16:42:00,345520,3NKXCZPqb6HXF8YLTFWsd3rtPfPUFQzCEoCRuMsuQBTrPopkhev3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,55497,CkpaLgVeiwSW69VmgngxHPNtUCXytF3vFTjgNhqPEsjQPLRqhLFva,0.030500000,57.600000000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,117297,CkpZUtUKXMfFRCtfDrrsRbgnAr4jr41667zhcWdMFxuSDXMaVGb4T,0.001000000,2.314736756,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,114273,CkpYgncrHgSJPpUzjBU8F8N5TNA1GdaR2KypQfKohmyN8bcuVFhwL,0.001000000,2.427090857,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,110724,CkpYvDLC4UFF7nCWnpPk9N2wKQyPTRFejy3cmM4Xv9X2PbvPXqKqG,0.001000000,2.618430132,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,107235,CkpZTSVtHkmGouGPkhEd51PuaYqRtT2HzjERXfhJt1Wn5pDqkR5zY,0.001000000,2.825802541,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,104390,CkpaHtL2Kz8KqQJRGhrop7gN2ByAia6i6kxvXG1Bnkf6bVftrJNm4,0.001000000,2.515518742,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,102002,CkpYUMbKpZ6SQn4hZKKSSseqobf43cdukFhmvM5Wz19MZykymqBk2,0.001000000,3.014239511,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,99751,CkpaHrEg1QafCyJDq4jcM4jgtK8rnPoM3WzYEcuqf41YUQHGJh887,0.001000000,2.455797727,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,97494,Ckpa94SJQVe6AHGWwRvtLozFceW255b9vtngm9pBRKpu7zCzS8WmL,0.001000000,2.963219848,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,B62qo6xGCQeM7DKijvJSpzbgJVJa9ojpyZyCHYYTQ8Dkj271XVBYYCp,1,CkpYzjb2NEtyjRDjiMhW3kCQPcjagNqQR33bFwofSCf3VmoDEEKja,0.010100000,33.500000000,,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,95253,CkpZaf7i7CMzZf14kmc1QSX2KqPaTgZMDQLguKfiTRobiv7QgrawR,0.001000000,2.413923388,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVstXNALizUYy5jBWmKEhcUkMUcKiq8L5rLYKe6GefTNf5g1bmX,93003,CkpYtygEK5r2MyTZ2HkuHHiQmRQTMG9z2JkdZFBkXbZWnXjEjthtx,0.001000000,2.792570349,Piconbello epoch65 2%fee payout,PAYMENT
