Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,561137,CkpYkA1tWbk5GcSMLHtwXRJvZ85ETUbgrsd5ev2iFDzkhTh2Bx9UJ,0.005000000,0.101276717,MinaExplorer Payout 332 #356156,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,484313,CkpZW9PM2Zs1NrG6uBqrqzmo24Ce7PDc4sWvdj3aigcs6A5hbbjsQ,0.005000000,0.105301563,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,412976,CkpaEJPqfAoLrexTixQ4wxhQDqwmTyH8pAkKNe2duTid4BrKWxhtB,0.005000000,0.102697082,MinaExplorer Payout 298 #324474,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,347098,CkpZYFGy4sLLuBdgJtKEpQ41GBdAqLM3Xu2ZezJSP88CzUoHdtaPY,0.005000000,0.101426056,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,277646,CkpZtAKk6drLoPpujCpKYfcyAAiVF1B532iUP35Y3Jr32ZPBzppqM,0.005000000,0.104495268,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,205203,CkpZ8Gc7qFmFQjmmHQgjZJFwVxKbi1ASwBoCgWpDsLqfzMpe9ECNZ,0.005000000,0.101736835,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,134177,CkpZDUN4Z5anDxwNsTTa2U66hpn8xhF3jso4MB4HHsTUGeLAnAtw9,0.005000000,0.100691546,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,68280,CkpZhD3hf6XR24k2eev8Hv4nxvjkg7ZywcRMPbyw7mLijuGSJNKQd,0.005000000,0.104601009,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,50264,CkpZvUGazUthUsnDxjNho5UCQaMpY4ZP5y7uovU3NRBifiYjQpHJv,0.005000000,0.106018613,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,42939,CkpYbPHCCwX4VC9CPjvZoeuSio6DFpWDEoHgQsqVMYPzDniNwNwyT,0.005000000,0.125389201,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,35768,CkpZWb95LCi3ghRMYNTVgu4PzG3VGoJwg7tXDKWayhuPPUbgDeUFo,0.005000000,0.109412276,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:15:00,221584,3NLrwp4w6WkRpBU3316atX3qYz59dkDQ7FsJcn1hnXcG1t1efgAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,28494,CkpZSdjnLnGkYwaebwxHLTKksnhpeF36v6EGXDkyN8QcVu5TADrDE,0.005000000,0.125000922,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZtHZ9Dyc1dw8GJ41cF8ddQV2nYXhKv2vzRnDMUAQYfqJ3bPRRs,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,21346,CkpYinRjBz1aGaXxjXbjp6N9rbCm8LUTyBL4J3JvtR62Lnopj5vX7,0.005000000,0.101092698,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,14091,Ckpa7ggEgcNjQyk6JfhpabVFbZkKGaBxB1KA87h8ExPpJz1EeQtnw,0.005000000,0.106742167,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,6983,CkpYcQcPCDGhVwFM9LehNFC6gjzeoLJMnr49PBGifqdsBHg1TpouY,0.005000000,0.105513282,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,422181,CkpaLQr7wgZtGbuXz9N6srzVg4kAJKtRWHdAg2W1KHp3BQUaKiQnF,0.005000000,0.109506631,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,415231,Ckpa1V9YMUmU2zvjP4S3DtzotifYSbjTw9W6vBojSoPhYq6L2CBYW,0.005000000,0.101999361,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,408291,CkpYjNJijRNVsjh6w2vsi5Z922ZZ3LpbfCb8ouFgx6pZyfPqBTqs1,0.005000000,0.113735868,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,401440,CkpYwD8QE9zjEAJT3yWvmiaV5UVHnzYCTyUr8JssU17MMbvYg3yaV,0.005000000,0.107626455,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,394390,CkpaCa71uq2C3AWJamhaeF2iL9K5qaa4pabpAveu3sc9WQBjtshXz,0.005000000,0.145011286,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,384662,CkpZGhxt6DK4BSzmnTFCRP9XAck8tLD9rs9bH25m4zv8uFMtqUPXx,0.006200000,0.102222397,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,377546,CkpZhTabuurjchMfA9p1qmj65GVRKXqvjaJEc6Z7VbF26ZmQ3ZUgm,0.005000005,0.152357937,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,367368,CkpaK5a6E77xeX1HhytBDfPwJxow3PPLb1mKoVnCw6JKgeVLiPXbi,0.005000000,0.135607971,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:30:00,192942,3NKCSxPYdT9GCicF32ddUD7CPg15kZjJg6GAn1kabxZHmUTMGtrg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,357561,CkpYXdAabQY8bdYUL3htDij8FjjAHm9QBJEUq317eerm67mgHFGgh,0.005000000,0.125691121,MinaExplorer Payout 169 #192832,PAYMENT
