Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,62040,CkpZan7y2kqQUMR6uMi34VaMxKrtGaEyv4VR6wdn4kqmLmEi8GE6p,0.003000000,1.035133970,WeStake.Club payout #72,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,51809,CkpZGX1hoekRX8rkZKStNiGCg9HU1ipSaBVMteVWwqmefZRkWh6zq,0.003000000,8.169474480,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,50564,CkpZ4GnqJFGq2iHoVrPHVCTUx89XWkFwTCA9bDvmYJfk8ZfhZSNXf,0.003000000,9.546911020,WeStake.Club payout #63,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,3,CkpZurvLp25xxmv84zokvg3U2QC9Hjm4QpBw1ESP5qifsmLJ3Ky3g,1.000000000,979.674534913,,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,49480,CkpZdK83aCD9dHySwBFGUtdpD3iwEcqDHAcQi9FvYhgZT8M29Cgxy,0.003000000,5.912007480,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,48230,CkpZpsCWB1vRSt9abV4gzV9NRdL51Xs4a8G9xYYD4Wk52K2tJPokS,0.003000000,10.254594470,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,47035,Ckpa4GscvhbjRB4dxX2RAAQy7LxgEQQF3D9rAYrR5FJn1QmQJ6nNQ,0.003000000,7.649686820,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,45889,Ckpa4g2vjUxt4HWva2UqW384t4F4ZXqjNih86NfaFpD3zwnZwR858,0.003000000,5.396531450,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,44785,CkpYfG4XZCFYaiAqdkFHwqiRq8XHsrzzfpptEQWveAGBuJBvbBUGu,0.003000000,6.443616770,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,43568,CkpYqbRnUQDuNAt7BA2iVchQkeiLAj6Y4wFG5ajkC19hH8ttN6KYY,0.003000000,7.229330760,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,42452,CkpZ42oXdFtP2FwMzDNaodPFryWSyco3iQ7K8VJV1pwDjALTtpA6p,0.003000000,5.828425000,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,41285,CkpZcgzwJ2yXxnCKJudWuKakPFQceDM3D1KEa6TnvXL94vhePWRa8,0.003000000,5.867057950,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,40303,CkpZGuEPiRWU9NSJCFonD6FMDvUffg91txdiv6BcxXbdFEp4Km6EX,0.003000000,4.600897040,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,39198,CkpaDoHYYFhyP3FXrrtfUiKhphkwaHceZTqc1MWESCKhGKpNpk5sQ,0.003000000,5.595565510,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6p1UY1Si29VmWFg2DQa3kbJk8YNN4xazaD6gRAaXhiWKLnFYNT,38067,CkpZKpLSTsAHfHQuM4BAvijNmf98Jw4QUWwMZhiCePrD4G88vVYjb,0.003000000,6.069357970,WeStake.Club payout #52,PAYMENT
