Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,577225,5JuuMYrsctu1pK9bK45bEF4QFC3mWKYFjEfxHAmaGY5LKNUp4JrB,0.001000000,2401.176852690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,558637,CkpYZa3qRTGWCT2r9Yms5vFmZjmrbcUGhuTZTRFZcnLFVqUtCQ49q,0.001000000,2370.659778779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,540331,CkpZkn64RW8o19HLq7w9r6nhRhJPz4MrmxFx9imuXK3JKVy6VX3ht,0.001000000,2292.418615579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,523101,CkpZ96Qm969SnXejd3mbHzFKgQ9MRrrqXY33QwFxf6VRHCVAR36gd,0.001000000,1980.445618583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 22:15:00,346944,3NLC75wWbUtrtewQWyYtJxjpZZSv8iPkB8XK7P13hoTJ4Hgkkynr,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,15,CkpZWijhr9AzUaL4dpeAZw9rDdGncMPEvxHFknSSBNusUx39T3H3y,0.200100000,12705.522576300,,PAYMENT
2024-04-17 18:57:00,346640,3NKwsJ7Y3mXFbPYQiJrpqeA1xvq5g2smhLHXMrkL5nFqAukxMaie,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,14,CkpZND2yufcFdGwDii7y4ghqx7HVFgX61b1dTGMoVa4MSUFPpdVZk,0.200100000,6588.440021530,,PAYMENT
2024-04-13 16:57:00,345524,3NLNLADfWpYF1tfucSGm5iPrUzF8Yvz8cSXJGLdfK8Ne9fU1JuWQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,13,CkpYtn2wTmt1tNWRnwk1AS99VjiUopk9V4nJYydS9J1mScmuN319A,0.200100000,2116.161266170,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,505565,CkpZbgcF84iySyFv2ynyTjH1jsS5WkK4LD7bCpGtQqdi3jECt25ur,0.001000000,1672.196612216,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 12:39:00,342468,3NK7dVxCdoGn96oDqpmAPyR3HfbfsNdwphK7jNYExSZLskcGZfqm,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,12,CkpZ9drpsAHAtBubUcJGScRuPJr6YxUbBXEq8WXdsXik7RrFuX5HX,0.200100000,10222.163296510,,PAYMENT
2024-03-25 14:42:00,340293,3NLey5Yz5HanBqs5tNvVSj3kUVkewfppWE9aLDVWcsLZGZa5ftEW,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,11,CkpYufyoQc7qHdKN45ARNyp5W9E5ySGYCkBmnQXPdEsk15XxqLEku,0.200100000,8038.285109000,,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,10,CkpZpGtEmSJUYQCMHgNRepGozFxQRmNno72deXQKbW3i5j6EArqFS,0.200100000,12924.772358920,,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,488538,Ckpa4mxjvQ77xNjiiQGMSobUmhGDcKxWozEU6ttCSypDLPADbwcK9,0.001000000,1963.994220026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 23:15:00,339062,3NKHx7ewKX52zrbaJkXGeebt8yYvDuZf4UwMGfjJJfHkoXVGPmVz,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,9,CkpZJa2oFXd3oPy7iYCVKWHYj3S3enX25SBjdisxhqiV9wKX3RUHZ,0.200100000,28735.485736830,,PAYMENT
2024-03-20 23:12:00,339061,3NKqHhj4Bt8W6H23bpvS3pV34ZUF2LZZvdPqNF3CRg8RssEGcwrn,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,8,CkpZTFjV5asPSAZ9grkgARvhTPPUSrnB4T5h9HXePXpCub1eocpws,0.200100000,10.000000000,,PAYMENT
2024-03-02 13:24:00,334512,3NLJKzNptP5htXkTB3EgwRw1Jqe6AaCxaceFUTKC7MjtVnqNyLV7,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,7,CkpYSrbyvwhJubdWxNLCpw8DCSZsw8UjEeqE6vut8bn5jPwN4hRyM,0.200100000,73.571867350,,PAYMENT
2024-02-19 19:39:00,331518,3NL63UXWfhnyR1X8VPrcTcE5SgByhUrQVrmyxEvkDwcCRU5agcsx,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZhkphtAnBEq2nRvdEfqUh7VbF9kbcPrAtEsRwhRp5C8zsx16qe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,6,CkpYYYWbEGVEamDPo2STgQ8dvZU3quMVtbgK57sJgaZqAaRNZXU9M,0.010100000,6957.112937580,,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,5,CkpZAQx1d8QT6viCBYwkzH4KC3vapKQhxS9mUospEM994gVx7eQBD,0.200100000,10452.600240700,,PAYMENT
