Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,544433,CkpYTXtD8VuMspGpxTLPm5xPQkhJ1GqHBpiyzJN3c2a7w64NLC1QS,0.001000000,9.112533972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,527182,Ckpa39HC5wNCR7okM3c4ZJtHd33Smtqnq7e8migo3cRb8QsNf8GWh,0.001000000,8.766787321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,509626,CkpZEv4poawEmBa7TzoU8RErNPw9dtfBZHeV9Bb8TAWCbDGv4MWaQ,0.001000000,8.214824259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,492541,CkpYegRbUAoeisSDWiQAHPe4L3j3M3GSRPiwFnVCMyhiAtMGtU2aW,0.001000000,9.579755029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,476725,CkpZ5c5crz4SZgZhtw9G7HZQ8fezZ4XpNgfChtywEyGa6jnXTkAG5,0.001000000,9.737832105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,461346,CkpZpCY1bRs4CaDjuWo6RJ7kEU177DqKi1jxxPEHP39ZJ3mh6VEt5,0.001000000,8.799782919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,447506,CkpZo1HSFvDNZxptYBKSzxYrkXgb2cWouCnNZfnTLj9tawP9JLGam,0.001000000,8.101622424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,434431,CkpaCs7rbbRJcax2PGL1rckcaEL7gteuf7SVRgFkHWFhHRzfycDQd,0.001000000,9.083879177,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,421516,CkpZJKnWDAL3nng5VeCDW3YUsMfmGWtoVvpTiE5zQNqEr6LCd7Pod,0.001000000,9.093946678,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:36:00,316880,3NKUg9m1E2u9wBxNNaPzXji2pGzFAoA3RWxqZtqCeSZZ3khTAruq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,408724,CkpZgnARjGvdSVWhcZAYYAeAYLDfkqMy4c1RtKPaMyH3yJwWy7JV4,0.001000000,9.987301467,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,396091,CkpaGyH6SNHy8HFo22WckvEu6eMSnGMMSxHh5UTFrMyTCnsJHyCQe,0.001000000,8.238940314,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,384226,CkpZyjdkggpVjTrNhwheUNiNNvwVKLTUxScQ8EEffux2xFP5uFpwR,0.001000000,8.552425581,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,372124,CkpZ5girrMMdzR8xQv6D931DSYA5HdmCuf1UhDLjYLRc3SypzsnQc,0.001000000,7.576183361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:48:00,300015,3NKhK9SExq2q4gDb5uNyxVBGx8GSrQ3q8WuGKUzM8xEBvtmJCcjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,359881,CkpaBFLhudzZRNHyLK2AmsnzeLJ9v4rFCrcPyr8eajJ1Aqj9ZK6MZ,0.001000000,7.715151080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,347768,CkpYo7rkXYdLtgRR2TLEQRJSuoGcSBaoLRrGf4ZRs7doDhpZLFyFr,0.001000000,8.509778062,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,337272,CkpYntj6xfC2nP9g1qbvYsmxkZ8vsmChKGZD2uqBaGbrCUB8wqDdh,0.001000000,8.028042356,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:18:00,286866,3NKgtmY6Pkd9gRgTZ4B2krahp3a4oBqCcSMYV9SMLs9hpdSE44JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,325510,CkpZPQoFgzfAttBr873bKNdbxCBvMdQ2vKkj9XDbmnJEx3ZAxSs1j,0.001000000,7.398541099,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,313829,CkpYU2K5kUrnsFvet3yKscCtsjRaJx9E5dTRaP9U1J6fo6E1fDJ8L,0.001000000,9.247183704,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,302298,CkpZJVadcdA28R91rSPctao5qk2GYT8xk7FDqpqyCsjcgCCAY4hKi,0.001000000,8.540320038,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,290899,CkpZLKDvk2RG7Y7grpTojtMkKvqiSjMrVsHLSvZLrzhFaLoyL8bzf,0.001000000,7.947147054,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:00:00,269251,3NLkTUQL3HFQhGFEqe7fok2X1kRm5ZBk9Fww5cT12qr9dk54VN6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,279632,CkpYUtKcYfmrCw6emXhtQfMBBY5iMxEhnDACxN6JxL221cSmywtDY,0.001000000,7.624633383,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:00:00,265270,3NL6GyzPe89PcbWLQcahPijSrdpPRm9AVxdr3Mm9SMnBp72wgjrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,269230,Ckpa8v4KXjsKvBYWeYF2cyXpwyES4Aao8K1NWR3m6SvHW4GaZbXSo,0.001000000,7.587820406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:39:00,260491,3NKs9xfJzub62LfyTDKRYR7ygJGhWCGgzyviM8GxUDK6DehsuYed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPRKLLhbUSvZ8i6qLBxoMfSMqRWSBDX43HvqBweX146Gk8V6gLe,258409,Ckpa7wAiwkGUjr7uMeSgN4Pu932YtdTDUkBZvb8GNWPwjREdpKs8v,0.001000000,8.745899355,payout_from_AURO_Epoch_54,PAYMENT
