Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,530328,CkpZ69v72Ri8f3Ak9KhLjnS2dbk7nWNXVTBEtWxx3SSWpgnsRwbf3,0.005000000,11.052226515,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,525598,CkpaGMo3oyxn2mUv1VmUymC4oLmWUMUbU42zUUgw1WxUh126Bj7Np,0.005000000,16.469951539,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,521251,CkpZ9gYYjJPqREBhj6jcoZWvYU5nyKaEbPxkzV9YFprGaHXRA46Sx,0.005000000,11.910041184,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,516563,Ckpa4RrsMntWNhHqyGdwdpSP6ZapYXUtyQTVf8PqUm3WaxXJ5vm3q,0.005000000,17.121093320,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,512224,CkpYxcdq43Ng8F3QATKK515XStpLDf5cPnvr79BnCuBUgKNRsB9TK,0.005000000,12.478512281,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,507527,CkpZk9pVaLLgSx3gN7KYATk9kn52eAt7LE2HQig6zYqM8sT9Diz2X,0.005000000,17.233516097,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,503063,CkpZSamrLtCDMQpzYuN9aUtcNmDSpSeqSfvBwbikGgF1LYdmxTsDG,0.005000000,14.200987044,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,498179,CkpZYpptXNb11wiosabNRxCbw93CyrPAvbP2bxMmSUrQ1d1TvRJUi,0.005000000,18.860864111,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,493774,CkpZjafG8odCnpbQfLChjCKczWAvFXo3sW4PfSdiEM7wMpfgUnytD,0.005000000,20.817415734,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,489079,CkpYTsHFLPMhAoS5RepAJ2xoZySU26zWpq8xqWt2zauSwtxdrd9n3,0.005000000,26.111165131,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,484954,CkpZ9jLqQasx2JAsmoBQ66vJYfqTbLsLpYP6PEcvDCoMW7BZ4cLiY,0.005000000,15.767172334,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,480336,CkpaEze81puBsNQfNkQrUGk4PweJ8x2EAh5Qy4qQZYMTPBoy765bY,0.005000000,23.398116589,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 01:48:00,339091,3NKMy4ERpc41NrPMq6FbbZBYcgHm8z728bjjoEouRQwx2iJkNqQa,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,8,Ckpa7y3zY7i5d5rexYjioSBpEN8zgekuhADaTWfRe5WuW9YYBzFXx,0.001100000,7912.000000000,,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,476046,CkpZRDCkwfPQSNDY9UDRjBaA3GgV4soFsL7TtXef4fHXAF2RVbdDN,0.005000000,20.866873604,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,471617,CkpZpRYj3D9rR8fFAJMv9MaDqiWAE2nQDs5RVYuR6hYYFozy5vaPT,0.005000000,23.738034566,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,467356,CkpYRYiAqPCkrRTpEt3EZxJbir7Y4oDovJrb4PPx2Pnqu2cN4V3cH,0.005000000,20.630353885,MinaExplorer Payout 312 #337102,PAYMENT
