Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,581010,5JvPERnu4JWzk1QtnReMFdcFA5YFfJxM1JfHaffMmPrcjbvK41so,0.001000000,10.641199765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,562368,CkpYxeM8R3A4ZPTsW2dpoDSsdw4yM44gSx77XzN29ZCCyfw5MYKr4,0.001000000,10.493939495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,543992,CkpaKXTh28uErEwimNRNZnHUxhz36A2MUvuFcbWwkuoSVuwKbPaXE,0.001000000,10.845004512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,526748,CkpYmjG68tg6s5qfEz4Us5MKmYMKtay17syLTqhWRxcDSCeYHaZn7,0.001000000,10.433524664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:39:00,343711,3NKjSXQizpXe9gWDsfho619hRVaBfHkkz9rR1onNssznhBgSdJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,509186,CkpaFVqwzDT1AvP36YUnnZbjeR3dv4aVrR27Hgp55ENqzuX8F9bj5,0.001000000,9.776622666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,492105,CkpaGvjNhnXc5NjHWWHENsARkW4crJFHUP39DdPHEXykamfmUr5KH,0.001000000,11.401053408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,476294,CkpZexRnnmoNH5YRBkAbhHqv7aJxPQwZdbjg7sqDPcnssUvGS4kVd,0.001000000,11.589183926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,460930,CkpYovPZab4291AcTKQrtUUQVEPajoXjbVmFaxNnorbBQZTrfW27F,0.001000000,10.472795115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,447091,CkpYVhw5cLXDeArRjhANYZKKEqVLprT83HyQN77uZ8RyYRjWxQv8U,0.001000000,9.641907509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,434028,CkpYqUMPYFY8M5msgZq6tEoE1T9kRzf7NPBpdzy8DDjX6jPKyL64V,0.001000000,10.810660116,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,421103,CkpZKWdGuT85NRZn2xjnpyMjMrXXvAYmrt1dNamb6ULrnv5DzW9eK,0.001000000,10.821896778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:51:00,316863,3NKDamNeu38292kgmidvjbj3S3K7Jhn9areiBteGiyW5yFzM4kvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnWWa2Y8p2TGBqXn1M3SGYqSbNuZgXkR4V7U8Q7y7ANTZPdqCNM,408315,Ckpa9T75QBoXZrUPXSQxtcWgEK11YmuNWmDtprYap1WJrnMfQXymy,0.001000000,11.917719065,payout_from_AURO_Epoch_67,PAYMENT
