Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 19:45:00,223899,3NKbUWgNjcnQpeiV1L7vhyKkk6PMAMtzDTC8c9iVB19CRSnv9KUM,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZFf9KzVqMozbnwDA6bdSZXU9P5v2MaM4JuvoCTK4F6UKXHpkdN,0.011585714,17.110774286,,PAYMENT
2023-02-09 19:33:00,223895,3NKgohy5HXrpynVUwJ8h5KbHeH8CB572aFoeFL8nwAG7QFy1S84x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,5076,CkpZ6y5d3fCvTqnqsk6UhmeDYRsAKgZBCgZVqGeB9kw3noeMgUjQA,0.050000000,17.122360000,,PAYMENT
2023-02-08 16:57:00,223574,3NKVZ78V4y8XNwY6mLZ5AAXnMp1uFQgP1sie8euGD4kXEJPBoNms,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZxmj8WBH8deFExbr9mmAV7xDNiHXHFtTdLQEw6rkA9eU3kU23P,0.008340545,10.670469455,,PAYMENT
2023-02-08 16:42:00,223570,3NLFmeYk34K5aSyPMUr2QbBbnuQ7iUdNpoZKFv9g7CZk94ekSSYX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,4899,CkpYc3UNkBUkoQo7JrKYQ3Rgp92Hku2m8AB8H3pFqdFpEBTBkYWub,0.050000000,10.678810000,,PAYMENT
2023-01-22 09:18:00,218409,3NLNnXbJBNT36wtbWFuc5kQmV1QCudfRp5cFp6atUHFg9xx6N5xp,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYzFYF64thn3rxRyKRygRTfkPiJozhLadrQ3hkLKut2SjencsdB,0.004328571,16.898251429,,PAYMENT
2023-01-22 08:51:00,218405,3NLAv2ohJ7vAA7MDNkgNgF2zEhxaa94KykfysWWa6RfYUhZ6WEYf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,877,CkpYiqumEwYmmwxp7CZ7XXeVWzgnJF6oCeFdPB1nuS8jYB7EVTnvk,0.030000000,16.902580000,,PAYMENT
2022-12-08 07:57:00,204914,3NK72wZEsV8Vpxg8x2rr4h48GR1bMKZ4Rdgv3jAmz9h3ZYDVgc1e,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZDbbcVbDPuBA3hvfPimHHuhr7iGDvWJymxGhtjSdT834XvJcxj,0.009230000,27.612620000,,PAYMENT
2022-12-08 07:39:00,204910,3NLs2vtpwBg2Skoeq4hHYRHKBEf8Vg8jSnTjmEVYuDPxKWQhZy4G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,88424,CkpZ1Kgw3XLc5BiaEkqVJqtopw7wzeBNvfoAoTat3FebAeXoaA1VM,0.030000000,27.621850000,,PAYMENT
2022-11-14 13:42:00,197569,3NKyhErCS3WTMxbFDuhUeR6bRxwghCaA3eH4RuQ4uCrqCV66Cw3B,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYa6287nR578ctdbWT7Aprd4HNQ4Kwwp2jUBjKVqr2XazDqC523,0.004427586,45.859162414,,PAYMENT
2022-11-14 13:24:00,197565,3NLVQsc9cVWVJDqSHyFazPdCQVUJVHMzs5YRFDErmUAXAocKi1SY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,84846,Ckpa7xEjmQfPqG4nvGRCE5aEkGX9E87piyWVhrVCQemsyQ1uwfPiN,0.016000000,45.863590000,,PAYMENT
