Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:06:00,360267,3NKDZqTEp5MfhssKhQ7Rmos4BTZdSumXy1ksT8g3gEfniUa9w3K3,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qkeuQbSnHRYyk4WyLh67mw2cHG7JnAQb4oHtTjtgwgVw2kB286nW,14,5Ju8qgA1GYuGovFZtqCE5c9zR1pws91NS7pVBj1UJ9wRYB6LzV9C,0.010100000,13.700000000,,PAYMENT
2024-06-06 15:33:00,360050,3NKEoGL8NH48LVjzQ8GrNdiWj5TxfJ72qZLv4QZJZo8aMSBSSzJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,584688,5JuT3HgsvjGRZCUc6Vko9S8RV3vgC3DR6pCtJSEf9wnEVJ1c4U2o,0.001000000,2.951311359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,565966,CkpaApeTkkgQZmGz4eEbd1RDx88uZ1Svw614ohnhyRo3u9nk8SmUf,0.001000000,2.904909018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:21:00,351999,3NLyS8WMvjZ8PM5CVSyYS8gP9JHKc8FL2T59xxCsaa5exLUUGHJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,546968,CkpZ1fzjUnPrJHsn4DH9jAQckySVgfXkrxfqABbbz1zEvSioUFR2h,0.001000000,3.805200346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,529752,CkpZtBqsA4hvz4TAA52EXXNgwNopUN7CLCeJ39WjKHi1bygB1RZyc,0.001000000,3.660188585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,13,CkpYaoQGXrQ9kfjQko3KDa1jWQoWq921VbUZF35bkJ2c9xvo3XafN,0.200100000,107.000000000,,PAYMENT
2024-04-08 09:45:00,344065,3NKGAkNURqbnta4MMqkGZKhKvoP3T6yD7cXycdfxZSvv4xZTWwaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,512018,CkpZBznBp6aHKHUS5ZVtFvEHfGoG2zVsnJJRSD7YwRSyfHaRNJTEA,0.001000000,3.502413692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,494814,CkpZYEFE6KTYBGqXPu8bZQmpnq2fWvsGrCJax5Z9ofF3bSTyoVK3F,0.001000000,4.087101266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 22:12:00,336722,3NKa9CFpCUMoykfbzrrzVrvBxZchRMRChwgyKwZkHHm2ErkHSyvV,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,12,CkpYnr8FDUisq7EjoH7jSLkmE88ciYuLKuTQtCnbkr4xmWEjB1yoD,0.001100000,10.600000000,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,478969,CkpZyETtCNfmeskKuV5bbYqnsHAVhPxPTPqBo3fUpY1Gdr5nsK7yf,0.001000000,4.156950751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,463737,CkpZ9Lwn3U9S1gogLxrCgWo89DZF4WP6rdbotq8PMhgw8tiuCwJng,0.001000000,3.413864577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,449445,CkpYtS2tYRLCmce9kWKfLqasDHtSb6A9uiQTSqKugt5om9F6QGQyQ,0.001000000,3.166929775,payout_from_AURO_Epoch_70,PAYMENT
