Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,555010,CkpZhV4cJzHj8ok9saq3B54grmMfZBn4dfpNzQVU7xNjw6pymPJ3d,0.001000000,0.056839824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-15 20:18:00,346113,3NKocDumdYBdTXqxQvArpuDkiQdHVyatmJpjXcNsiLUtiKkA9mU6,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qmMP73wAQM36YxMNt1yNbV3G7r7Xg7MVLUoJRJQiRY87YbtULJyg,13,CkpZB8mGM18gnbhEP4kSNefgqSs957mmEVbw1inJL8dMbb4Rv7n7U,0.200100000,6.258344042,,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,510562,CkpZiWGBc11K77HGbdGWqNsQF8y558sgNd7LHrpwrV1NMmPPgbWeK,0.001000000,6.458444042,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qmMP73wAQM36YxMNt1yNbV3G7r7Xg7MVLUoJRJQiRY87YbtULJyg,12,CkpYkCGUsUaWQZYiRDpV8M7m59k5Jd9GbobWA2KAMfCnry84mx39o,0.200100000,7.330622050,,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,493405,CkpZJGX7i3i9fFNFFuBFysyQhydQZFjFDtCRPpd3cXd4aHX7fgNbe,0.001000000,7.530722050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qmMP73wAQM36YxMNt1yNbV3G7r7Xg7MVLUoJRJQiRY87YbtULJyg,11,CkpZEAPMeK8wtY3XpjRGVCEv9Mw7b5DGBC1yYmG6wY9iHNypcwjb5,0.001100000,941.705861262,,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,477565,CkpZWUZLfq9BDQV4xxSc8NZkiY2mwrHkeftrN9iDragSR3uzGyKPS,0.001000000,7.707556738,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,462137,CkpZNrt1CjBmvn6edXcH8AvuQ8VZzieqJ7t76MgSuRuYc31X5u2M2,0.001000000,7.019533243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,455332,CkpZWyZVLad7mQZGtAAiveDJ4duBEr9cyKja2cr578MwW7No9SWUT,0.001000000,0.046644334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,37320,CkpYpQXeyTRp3ZGzJKy1eUVAhK5pw3qPoSJKK56cGfTueWCf3XNhj,0.300000000,907.524121200,,PAYMENT
