Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:57:00,338507,3NKEJvy8sdYZpVyeE1jLqE4cwnTPHiS4zEEv9f9fu3DHRzpoziPs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,68161,CkpaGWd2ge81Ge1NBHZgcNYwgZdPMB79b7jGkKvi2cJEDnpFUPNcu,0.015000000,0.042146252,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,67197,CkpZf1h8N3VN1Uz5c159EjJMHpoReRkrewxi8U621aehqVy6uKju1,0.015000000,36.824322349,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,66293,CkpYSJpvrHzXtrPbmw9qTwTFSY31hbKtr3Qi57QYBF6nvWrfawtPs,0.015000000,21.786486814,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,65927,CkpaCyY1YaEEjnJZjqM3ZNqmogVBvKpz8dsvxSkGP7bQPeNruqcUT,0.015000000,61.493264776,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,65282,CkpZjawbTWhKdvW6PfrsUCbKvziyhtHrUgUfw1TbtvbEdangmgZkB,0.015000000,21.744002703,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,64038,CkpZEjHYJmHU3Pu8jB2Azdt23LgQnkKaAo9V1Ja6QVSVPmCMfWtwv,0.015000000,80.160385596,FPayment,PAYMENT
2024-02-05 11:54:00,327770,3NKQW5Cof8zUiYFPJ2kyDburm4YA5Z96tadTMrPvo5j9KqdNgsAu,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,B62qogf8hpJMmnc2eKCfgTGWvNLy9L2ksZVyNKMvc2VFkEwHtwqKkzn,3,CkpaHu1EGT23TidwEDtoHVnW3ujSFeQ8zHse8Axb6YApiAquT3uuT,0.010100000,12591.718241858,,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,63287,CkpYmqUMJHwFxtT1AF3a58LuSeB8GHeRjJ2giveJPTSJfwMBJErii,0.015000000,10.259317108,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,62810,Ckpa9wMJYBYs8xcsNwmfsW1gZGNTc7PXcFxDSBx6CRKHAVMcjwJZJ,0.015000000,26.749814062,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmRQwE2HkRtm6MYnmgFj5fFE6XTiPE8v78F9FhTW5zUEQtuP6Rt5,62041,CkpZTds9ukQGvqfVMimTDSCmM3fcGDC3Q32hmEzfxTn6goq9hTQSp,0.015000000,10.820922188,FPayment,PAYMENT
