Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qjnqbeUNPpPoRk8WCbg468U8rBcX3F6WmxxPqq3Kfs9T1iDnMSaU,26,Ckpa4Z7AHmQJjW31ek43sa9UmJBPiFNcw3fB9u3frrN4dcX65QzCQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 08:18:00,345143,3NLxEwR58g6DgCNnY2Ge36epv3tLk4qdxoVnopQpVzEFEJ8sj7tx,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,55,CkpYtsnC7TzHTeydYggrKSPZgDv5icsVfTBNCN9oUKqwu2V6Vzw4r,0.010100000,670.360000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,25,CkpYVm5RhbPQYzvENxKRHsvRFyLFUT8o16paZaWT1cbeJnSVtbnVJ,0.100000000,11937.770830000,,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,53,CkpZ6EZjKcnhCFH6omThQqpAg1btkka4HcPkvwCJ5eEXE8q56w266,0.010100000,435.655000000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,49,CkpZg2zrcSTAoGc6RYUhUBGhi2S6tx2xbm4h2JqdxtgHzg4VFamDi,0.010100000,436.816550000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,24,CkpYbap6PenQMM7ZD3E5oP1AP2m8eCTbTUEXyc8jcE3ri1S5NZoHa,0.100000000,5455.479170000,,PAYMENT
2024-02-27 19:39:00,333538,3NKHpDDHxW7VFd9cv4BQxu8PXArD4fabGoTKCig2gYBB3vJ6kVDi,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,45,CkpYQNqboiMvcyYgC4XcN2kmGGJz3rqkQMLe6ExnFQrKZm2GAVRA4,0.010100000,1777.220190000,ab6a78f85843c13ea8d4eac1cf19f6a0,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,34,CkpYnCxQ3YW79gRaVKQFQLZhCFJ5QzGVu9J3CxT4jLRM8Z3miyvjN,0.010000000,1951.832740000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,23,CkpYTdYXpvpqEaM6ueZsVFgimivqr7pe7SpkQRAC2NV7zhnDCaRZz,0.100000000,25000.000000000,,PAYMENT
2024-01-28 12:33:00,325517,3NLXrAiBnXPZuTwSdvyMAGqLrXWenipBHzBneQmqKYdcG9cLQDWp,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,26,CkpYxBbFv8GHwntSczxoKbPaGjsPydqUc3M2p7Ga5URM7Eqdwn3jp,0.010000000,1564.741740000,,PAYMENT
