Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-07 12:12:00,38528,3NKTDhTdbeanmCnizYc7Azw9feJmG4Z7bDEowt3NK1RP9ziJWZA7,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,48,CkpZsiXXyuSKt4hfkjkiQRXw85m9UTbWtKjBtFweWR9d8JxnMKsKk,0.020000000,721.808000000,,PAYMENT
2021-07-07 09:00:00,38484,3NLANW75ouESPVdyAkio9LowoS2sLRXGLomeSB9sLk3VE6ggWkcF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4733,CkpYxNYiESdvyHGuUyCCfTYwvPAkQPPpqZeiZ3VZj6WYDfyXEJSCr,0.020000000,721.828000000,memo,PAYMENT
2021-07-05 16:57:00,37929,3NLhPoFJrRcBmvup2dANW5yBCV6BFy7JD7oR2mF1JQAPUYZcLABc,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,47,CkpZCoBtqcwTDikTJY3fEEjgVMSDWmDprKaAx1tLqEdFnqgh3Dtgr,0.020000000,174.755000000,,PAYMENT
2021-07-05 16:42:00,37926,3NKXR8DyNoppo5P7jY8MnDh1PQ77ZajtURdwSYQpxvxRZXxHfQux,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4527,CkpZfRsKqXHceAFaeJx4iMdVKw7MtLzrFQwSw6LDzmg2DGm3xVWRS,0.020000000,174.775000000,memo,PAYMENT
2021-07-05 06:21:00,37783,3NLEsTmYYs2s6bqL21rKRm4im7k7ygxaDmesjqTjSEqYyxk6uJEu,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,46,CkpZeTCcYvNYPS7zfjYAESCsPV3xVJc4bQKSEFHp8JDAdABC45LGs,0.020000000,165.491000000,,PAYMENT
2021-07-05 06:12:00,37780,3NKNfeeFTMBSxZscPhHjPA3uUvpFBmv8fgWpBz4qhP2446gxC2Md,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4483,CkpYwseqfqQLSxixn1NaCE7FSCqGeSqBaZzJjFTqe1TYHQyTdPhae,0.020000000,165.511000000,memo,PAYMENT
2021-07-04 19:00:00,37611,3NKTqr2bNowfBju54BX4vyqVaNqah9ghKBADof1gpJ6qdYYWZ4cQ,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,45,CkpZJqGFwsXAT6nwqMDtd38UR4ggfHbx7LedYJDM7irDawQBh5suP,0.020000000,316.816000000,,PAYMENT
2021-07-04 18:48:00,37608,3NLUcSpP69UTcCxtVJ99yc4bvqk42HGfLAF9bndneu6pb7kGTLg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4463,CkpZTt7Ah3nDpkHTXXfhm1f8YkeGwXkSwCaFCYKyK9nSiQF1CNQBm,0.020000000,316.836000000,memo,PAYMENT
2021-07-04 12:51:00,37516,3NLgUoSF7D4en2NxcRFbPtyoyU3ZCF4qqcNb9dfXpqMpJ9Gt13po,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,44,CkpYYWjifX1TxHnZVdS6BCjz5SQZTfS7ts21AAiH9Yppnku2TofwZ,0.020000000,171.160000000,,PAYMENT
2021-07-04 12:39:00,37512,3NLZUTenVP87JZ41XiV6Jq1iSymp9kXm8Gib27Lvs6SFAQZmHiJj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4421,CkpZKkWGRMQzjHxbv7TNKWJny1DtgxZiqjZTQSibSbP5BdeH6mdEU,0.020000000,171.180000000,memo,PAYMENT
2021-07-02 07:12:00,36744,3NLArh2cNsDDNo5ZoV9u3d6VUyzVZJxw2BzY1EZGuMZJ6AzzfQoZ,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,43,CkpZ7dDZqGMapr3anNiw6Lkfq8AfG47BMan7CVBjcfiaENP6JsSHV,0.020000000,167.447000000,,PAYMENT
2021-07-02 07:00:00,36741,3NKvW1aSwhgEqUvyxaCaGzEDxjm49fXfNqwzL4FezjFhwrBVS99f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4240,CkpZU2mj4WNkmBZ2W8SGMkGM2bG2vkC6FE8JU4kqyEHJtRQCzV2tV,0.020000000,167.467000000,memo,PAYMENT
